/dev/sdc: Reading from 0 to 146814976000 in 100663296 byte chunks.
0, 100663296, 1.08, 92873291.42
100663296, 201326592, 1.07, 94094961.20
201326592, 301989888, 1.07, 93843639.93
301989888, 402653184, 1.08, 93380733.46
402653184, 503316480, 1.08, 93565381.35
503316480, 603979776, 1.07, 93906788.76
603979776, 704643072, 1.07, 93812977.97
704643072, 805306368, 1.08, 93374466.13
805306368, 905969664, 1.07, 93656530.64
905969664, 1006632960, 1.07, 93944926.69
1006632960, 1107296256, 1.08, 93636682.84
1107296256, 1207959552, 1.08, 93421837.62
1207959552, 1308622848, 1.07, 93780181.33
1308622848, 1409286144, 1.07, 93914430.79
1409286144, 1509949440, 1.08, 93542900.67
1509949440, 1610612736, 1.08, 93427329.87
1610612736, 1711276032, 1.07, 93873240.35
1711276032, 1811939328, 1.07, 93835123.42
1811939328, 1912602624, 1.08, 93427336.46
1912602624, 2013265920, 1.08, 93418992.26
2013265920, 2113929216, 1.07, 93995643.32
2113929216, 2214592512, 1.07, 93827249.49
2214592512, 2315255808, 1.08, 93426827.03
2315255808, 2415919104, 1.08, 93542669.71
2415919104, 2516582400, 1.07, 93959380.55
2516582400, 2617245696, 1.07, 93738347.02
2617245696, 2717908992, 1.08, 93379010.09
2717908992, 2818572288, 1.07, 93679991.05
2818572288, 2919235584, 1.07, 93998916.81
2919235584, 3019898880, 1.08, 93611602.25
3019898880, 3120562176, 1.08, 93376867.72
3120562176, 3221225472, 1.07, 93805662.94
3221225472, 3321888768, 1.07, 93967393.59
3321888768, 3422552064, 1.08, 93522567.76
3422552064, 3523215360, 1.08, 93376256.72
3523215360, 3623878656, 1.07, 93893543.71
3623878656, 3724541952, 1.07, 93862297.58
3724541952, 3825205248, 1.08, 93374678.07
3825205248, 3925868544, 1.08, 93495977.48
3925868544, 4026531840, 1.07, 93946195.36
4026531840, 4127195136, 1.07, 93852060.77
4127195136, 4227858432, 1.08, 93382246.04
4227858432, 4328521728, 1.08, 93614788.44
4328521728, 4429185024, 1.07, 93908886.30
4429185024, 4529848320, 1.07, 93709287.66
4529848320, 4630511616, 1.08, 93430988.46
4630511616, 4731174912, 1.07, 93707564.18
4731174912, 4831838208, 1.07, 93946016.94
4831838208, 4932501504, 1.08, 93590613.12
4932501504, 5033164800, 1.08, 93427111.53
5033164800, 5133828096, 1.07, 93820561.55
5133828096, 5234491392, 1.07, 93929499.04
5234491392, 5335154688, 1.08, 93496917.87
