/dev/sr0: Reading from 0 to 3428237312 in 5242880 byte chunks.
0, 5242880, 1.16, 4521821.33
5242880, 10485760, 1.11, 4704881.50
10485760, 15728640, 1.11, 4717352.75
15728640, 20971520, 1.11, 4729915.89
20971520, 26214400, 1.11, 4742383.11
26214400, 31457280, 1.10, 4755200.86
31457280, 36700160, 1.10, 4767463.75
36700160, 41943040, 1.10, 4779968.71
41943040, 47185920, 1.09, 4792434.31
47185920, 52428800, 1.09, 4804863.81
52428800, 57671680, 1.09, 4817415.50
57671680, 62914560, 1.09, 4829659.19
62914560, 68157440, 1.08, 4842005.52
68157440, 73400320, 1.08, 4854221.87
73400320, 78643200, 1.08, 4866378.06
78643200, 83886080, 1.07, 4878708.78
83886080, 89128960, 1.07, 4890737.14
89128960, 94371840, 1.07, 4903072.56
94371840, 99614720, 1.07, 4915092.48
99614720, 104857600, 1.06, 4927125.18
104857600, 110100480, 1.06, 4939426.34
110100480, 115343360, 1.06, 4951447.69
115343360, 120586240, 1.06, 4963386.73
120586240, 125829120, 1.05, 4975326.82
125829120, 131072000, 1.05, 4987205.90
131072000, 136314880, 1.05, 4999222.88
136314880, 141557760, 1.05, 5011000.94
141557760, 146800640, 1.04, 5023060.81
146800640, 152043520, 1.04, 5034912.92
152043520, 157286400, 1.04, 5046699.64
157286400, 162529280, 1.04, 5058736.92
162529280, 167772160, 1.03, 5070419.81
167772160, 173015040, 1.03, 5082137.09
173015040, 178257920, 1.03, 5093730.48
178257920, 183500800, 1.03, 5105327.17
183500800, 188743680, 1.02, 5117241.49
188743680, 193986560, 1.02, 5128734.88
193986560, 199229440, 1.02, 5140370.73
199229440, 204472320, 1.02, 5151917.74
204472320, 209715200, 1.02, 5163404.87
209715200, 214958080, 1.01, 5175280.49
214958080, 220200960, 1.01, 5186512.98
220200960, 225443840, 1.01, 5197979.85
225443840, 230686720, 1.01, 5209331.90
230686720, 235929600, 1.00, 5220764.84
235929600, 241172480, 1.00, 5232331.62
241172480, 246415360, 1.00, 5243608.86
246415360, 251658240, 1.00, 5255024.36
251658240, 256901120, 1.00, 5266267.49
256901120, 262144000, 0.99, 5277585.40
262144000, 267386880, 0.99, 5288989.41
267386880, 272629760, 0.99, 5300367.79
272629760, 277872640, 0.99, 5311353.98
277872640, 283115520, 0.99, 5322477.65
283115520, 288358400, 0.98, 5333653.45
288358400, 293601280, 0.98, 5344805.44
293601280, 298844160, 0.98, 5355976.81
298844160, 304087040, 0.98, 5367315.85
304087040, 309329920, 0.97, 5378200.91
309329920, 314572800, 0.97, 5389301.94
314572800, 319815680, 0.97, 5400404.40
319815680, 325058560, 0.97, 5411435.39
325058560, 330301440, 0.97, 5422444.24
330301440, 335544320, 0.96, 5433576.81
335544320, 340787200, 0.96, 5444257.65
340787200, 346030080, 0.96, 5455094.07
346030080, 351272960, 0.96, 5466264.36
351272960, 356515840, 0.96, 5476982.67
356515840, 361758720, 0.96, 5487771.82
361758720, 367001600, 0.95, 5498886.14
367001600, 372244480, 0.95, 5509570.77
372244480, 377487360, 0.95, 5520413.26
377487360, 382730240, 0.95, 5531117.60
382730240, 387973120, 0.95, 5541974.84
387973120, 393216000, 0.94, 5552704.24
393216000, 398458880, 0.94, 5563457.55
398458880, 403701760, 0.94, 5573944.43
403701760, 408944640, 0.94, 5584738.60
408944640, 414187520, 0.94, 5595246.23
414187520, 419430400, 0.94, 5605811.44
419430400, 424673280, 0.93, 5616506.89
424673280, 429916160, 0.93, 5627303.62
429916160, 435159040, 0.93, 5637741.80
435159040, 440401920, 0.93, 5648346.56
440401920, 445644800, 0.93, 5658954.64
445644800, 450887680, 0.92, 5669467.76
450887680, 456130560, 0.92, 5679693.90
456130560, 461373440, 0.92, 5690506.63
461373440, 466616320, 0.92, 5700889.46
466616320, 471859200, 0.92, 5711216.92
471859200, 477102080, 0.92, 5721638.07
477102080, 482344960, 0.91, 5732097.31
482344960, 487587840, 0.91, 5742456.49
487587840, 492830720, 0.91, 5753074.12
492830720, 498073600, 0.91, 5763230.56
498073600, 503316480, 0.91, 5773696.32
503316480, 508559360, 0.91, 5783919.39
508559360, 513802240, 0.90, 5794127.50
513802240, 519045120, 0.90, 5804281.74
519045120, 524288000, 0.90, 5814910.16
524288000, 529530880, 0.90, 5824956.23
529530880, 534773760, 0.90, 5835108.50
534773760, 540016640, 0.90, 5845407.02
540016640, 545259520, 0.90, 5855539.21
545259520, 550502400, 0.89, 5865772.22
550502400, 555745280, 0.89, 5876185.94
555745280, 560988160, 0.89, 5886081.56
560988160, 566231040, 0.89, 5896216.12
566231040, 571473920, 0.89, 5906186.04
571473920, 576716800, 0.89, 5916189.72
576716800, 581959680, 0.88, 5926254.14
581959680, 587202560, 0.88, 5936426.81
587202560, 592445440, 0.88, 5946371.42
592445440, 597688320, 0.88, 5956417.07
597688320, 602931200, 0.88, 5966354.14
602931200, 608174080, 0.88, 5976358.48
608174080, 613416960, 0.88, 5986341.74
613416960, 618659840, 0.87, 5996523.01
618659840, 623902720, 0.87, 6006277.92
623902720, 629145600, 0.87, 6016140.56
629145600, 634388480, 0.87, 6025987.16
634388480, 639631360, 0.87, 6035720.12
639631360, 644874240, 0.87, 6045742.51
644874240, 650117120, 0.87, 6055721.30
650117120, 655360000, 0.86, 6065298.02
655360000, 660602880, 0.86, 6075109.21
660602880, 665845760, 0.86, 6084923.95
665845760, 671088640, 0.86, 6094763.36
671088640, 676331520, 0.86, 6104428.52
676331520, 681574400, 0.86, 6114545.09
681574400, 686817280, 0.86, 6124079.99
686817280, 692060160, 0.85, 6133781.02
692060160, 697303040, 0.85, 6143383.26
697303040, 702545920, 0.85, 6153030.05
702545920, 707788800, 0.85, 6162779.63
707788800, 713031680, 0.85, 6172603.75
713031680, 718274560, 0.85, 6182021.85
718274560, 723517440, 0.85, 6191658.84
723517440, 728760320, 0.85, 6201069.22
728760320, 734003200, 0.84, 6211148.34
734003200, 739246080, 0.84, 6220492.62
739246080, 744488960, 0.84, 6230353.68
744488960, 749731840, 0.84, 6239696.47
749731840, 754974720, 0.84, 6249186.50
754974720, 760217600, 0.84, 6258578.44
760217600, 765460480, 0.84, 6268126.03
765460480, 770703360, 0.84, 6277522.41
