/dev/sdk: Reading from 0 to 73407488000 in 134217728 byte chunks.
0, 134217728, 1.08, 124230887.23
134217728, 268435456, 1.07, 125533918.31
268435456, 402653184, 1.07, 125442754.56
402653184, 536870912, 1.07, 125354444.83
536870912, 671088640, 1.07, 125442457.23
671088640, 805306368, 1.07, 125440601.69
805306368, 939524096, 1.07, 125364119.72
939524096, 1073741824, 1.07, 125361336.56
1073741824, 1207959552, 1.07, 125444807.02
1207959552, 1342177280, 1.07, 125361493.58
1342177280, 1476395008, 1.07, 125518755.93
1476395008, 1610612736, 1.07, 125366536.25
1610612736, 1744830464, 1.07, 125356674.82
1744830464, 1879048192, 1.07, 125438278.08
1879048192, 2013265920, 1.07, 125361145.47
2013265920, 2147483648, 1.07, 125362583.93
2147483648, 2281701376, 1.08, 124127879.03
2281701376, 2415919104, 1.07, 125362747.50
2415919104, 2550136832, 1.07, 125362114.98
2550136832, 2684354560, 1.07, 125440506.02
2684354560, 2818572288, 1.07, 125445684.13
2818572288, 2952790016, 1.07, 125439132.13
2952790016, 3087007744, 1.07, 125361020.66
3087007744, 3221225472, 1.07, 125359586.57
3221225472, 3355443200, 1.07, 125441625.76
3355443200, 3489660928, 1.07, 125366238.46
3489660928, 3623878656, 1.07, 125440540.49
3623878656, 3758096384, 1.07, 125442060.84
3758096384, 3892314112, 1.07, 125362718.59
3892314112, 4026531840, 1.07, 125438351.82
4026531840, 4160749568, 1.07, 125368863.51
4160749568, 4294967296, 1.07, 125362663.20
4294967296, 4429185024, 1.07, 125517074.79
4429185024, 4563402752, 1.07, 125369682.77
4563402752, 4697620480, 1.07, 125361129.43
4697620480, 4831838208, 1.07, 125444738.78
4831838208, 4966055936, 1.07, 125363019.86
4966055936, 5100273664, 1.07, 125367054.30
5100273664, 5234491392, 1.07, 125524990.01
5234491392, 5368709120, 1.07, 125365333.53
5368709120, 5502926848, 1.07, 125444525.15
5502926848, 5637144576, 1.07, 125367082.40
5637144576, 5771362304, 1.07, 125437125.46
5771362304, 5905580032, 1.07, 125448901.59
5905580032, 6039797760, 1.07, 125375097.94
6039797760, 6174015488, 1.07, 125406589.19
6174015488, 6308233216, 1.07, 125486203.34
6308233216, 6442450944, 1.07, 125401547.63
6442450944, 6576668672, 1.07, 125401599.65
6576668672, 6710886400, 1.07, 125562781.40
6710886400, 6845104128, 1.07, 125404399.60
6845104128, 6979321856, 1.07, 125403374.60
6979321856, 7113539584, 1.07, 125456459.35
7113539584, 7247757312, 1.08, 124042396.73
7247757312, 7381975040, 1.07, 125400615.48
7381975040, 7516192768, 1.07, 125407166.62
7516192768, 7650410496, 1.07, 125561340.58
7650410496, 7784628224, 1.07, 125402476.17
7784628224, 7918845952, 1.07, 125406137.01
7918845952, 8053063680, 1.07, 125482412.41
8053063680, 8187281408, 1.07, 125477995.63
8187281408, 8321499136, 1.07, 125403140.03
8321499136, 8455716864, 1.13, 118823863.79
8455716864, 8589934592, 1.08, 124005334.64
8589934592, 8724152320, 1.07, 125406543.49
8724152320, 8858370048, 1.07, 125488864.27
8858370048, 8992587776, 1.07, 125482952.54
8992587776, 9126805504, 1.08, 124709236.36
9126805504, 9261023232, 1.09, 123580730.42
9261023232, 9395240960, 1.09, 123661182.53
9395240960, 9529458688, 1.09, 123578826.46
9529458688, 9663676416, 1.09, 123583100.31
9663676416, 9797894144, 1.09, 123657664.32
