 0, 20971520, 1.9926, 10524532.38
20971520, 41943040, 1.5364, 13649743.17
41943040, 62914560, 1.5554, 13482840.36
62914560, 83886080, 1.5554, 13483377.81
83886080, 104857600, 1.5378, 13637680.19
104857600, 125829120, 1.5489, 13539971.33
125829120, 146800640, 1.5350, 13662236.91
146800640, 167772160, 1.5526, 13507059.62
167772160, 188743680, 1.6038, 13076242.00
188743680, 209715200, 1.5368, 13646616.64
209715200, 230686720, 1.5463, 13562370.09
230686720, 251658240, 1.5232, 13767895.49
251658240, 272629760, 1.5227, 13772443.45
272629760, 293601280, 1.5164, 13829415.28
293601280, 314572800, 1.5227, 13772425.36
314572800, 335544320, 1.5245, 13756471.04
335544320, 356515840, 1.5333, 13677188.27
356515840, 377487360, 1.5179, 13816359.18
377487360, 398458880, 1.5319, 13690170.23
398458880, 419430400, 1.5384, 13631988.98
419430400, 440401920, 1.5431, 13590486.18
440401920, 461373440, 1.5260, 13742921.79
461373440, 482344960, 1.5239, 13761399.74
482344960, 503316480, 1.5109, 13879902.87
503316480, 524288000, 1.5368, 13646021.70
524288000, 545259520, 1.5256, 13746588.18
545259520, 566231040, 1.5342, 13669147.18
566231040, 587202560, 1.6027, 13085420.95
587202560, 608174080, 1.5377, 13638150.24
608174080, 629145600, 1.6008, 13100265.05
629145600, 650117120, 1.5436, 13586180.80
650117120, 671088640, 1.5274, 13730235.16
671088640, 692060160, 1.8008, 11645765.60
692060160, 713031680, 1.5247, 13754738.71
713031680, 734003200, 1.8225, 11507227.85
734003200, 754974720, 1.5891, 13197080.37
754974720, 775946240, 1.6932, 12385855.52
775946240, 796917760, 1.6240, 12913219.23
796917760, 817889280, 1.6125, 13005456.69
817889280, 838860800, 1.7343, 12092007.92
838860800, 859832320, 1.5470, 13555847.73
859832320, 880803840, 1.6893, 12414413.65
880803840, 901775360, 1.5720, 13340695.52
901775360, 922746880, 1.5141, 13851145.00
922746880, 943718400, 1.5360, 13653626.67
943718400, 964689920, 1.5310, 13697743.99
964689920, 985661440, 1.5558, 13479529.89
985661440, 1006632960, 1.5311, 13697216.15
1006632960, 1027604480, 1.5415, 13604645.35
1027604480, 1048576000, 1.5285, 13720497.67
1048576000, 1069547520, 1.5428, 13593525.36
1069547520, 1090519040, 1.5262, 13740994.80
1090519040, 1111490560, 1.5245, 13756263.50
1111490560, 1132462080, 1.5255, 13747597.46
1132462080, 1153433600, 1.5248, 13754035.08
1153433600, 1174405120, 1.5455, 13569047.99
1174405120, 1195376640, 1.5324, 13685247.76
1195376640, 1216348160, 1.5126, 13864367.79
1216348160, 1237319680, 1.5293, 13713562.30
1237319680, 1258291200, 1.5214, 13783957.87
1258291200, 1279262720, 1.6008, 13100813.35
1279262720, 1300234240, 1.5469, 13556724.02
1300234240, 1321205760, 1.5261, 13742318.42
1321205760, 1342177280, 1.5240, 13761137.87
1342177280, 1363148800, 1.5324, 13685283.48
1363148800, 1384120320, 1.5146, 13846526.64
1384120320, 1405091840, 1.4960, 14017927.21
