/dev/sdd: Reading from 0 to 73407488000 in 89128960 byte chunks.
0, 89128960, 1.03, 86728030.38
89128960, 178257920, 1.00, 89415112.68
178257920, 267386880, 1.00, 89296105.79
267386880, 356515840, 1.00, 88812963.83
356515840, 445644800, 1.00, 88769793.51
445644800, 534773760, 1.00, 89341847.60
534773760, 623902720, 1.00, 89297105.65
623902720, 713031680, 1.00, 89318048.81
713031680, 802160640, 1.00, 89362718.22
802160640, 891289600, 1.00, 89320124.45
891289600, 980418560, 1.00, 89293750.28
980418560, 1069547520, 1.00, 89297618.02
1069547520, 1158676480, 1.00, 88814651.52
1158676480, 1247805440, 1.00, 88769657.53
1247805440, 1336934400, 1.00, 89343680.56
1336934400, 1426063360, 1.00, 89297549.22
1426063360, 1515192320, 1.00, 89318449.18
1515192320, 1604321280, 1.00, 89343636.50
1604321280, 1693450240, 1.00, 89339721.52
1693450240, 1782579200, 1.03, 86770855.87
1782579200, 1871708160, 1.04, 85531560.23
1871708160, 1960837120, 1.04, 85555420.04
1960837120, 2049966080, 1.04, 85550137.83
2049966080, 2139095040, 1.04, 85543405.34
2139095040, 2228224000, 1.05, 84619514.48
2228224000, 2317352960, 1.04, 85576647.44
2317352960, 2406481920, 1.05, 85051249.86
2406481920, 2495610880, 1.04, 85564500.44
2495610880, 2584739840, 1.04, 85552425.95
2584739840, 2673868800, 1.04, 85592907.71
2673868800, 2762997760, 1.05, 84573747.75
2762997760, 2852126720, 1.05, 84605309.54
2852126720, 2941255680, 1.05, 85039359.22
2941255680, 3030384640, 1.05, 85090294.42
3030384640, 3119513600, 1.04, 85598023.55
3119513600, 3208642560, 1.04, 85544862.10
3208642560, 3297771520, 1.05, 84577346.69
3297771520, 3386900480, 1.05, 85088915.25
3386900480, 3476029440, 1.05, 85064759.65
3476029440, 3565158400, 1.05, 85113476.90
3565158400, 3654287360, 1.05, 85061680.54
3654287360, 3743416320, 1.04, 86042310.50
3743416320, 3832545280, 1.05, 85106058.08
3832545280, 3921674240, 1.05, 85049940.85
3921674240, 4010803200, 1.04, 85596432.71
4010803200, 4099932160, 1.05, 85066495.27
4099932160, 4189061120, 1.05, 85059146.74
4189061120, 4278190080, 1.04, 85545865.44
4278190080, 4367319040, 1.04, 85597644.09
4367319040, 4456448000, 1.05, 85095219.15
4456448000, 4545576960, 1.04, 85555190.42
4545576960, 4634705920, 1.04, 85555597.43
4634705920, 4723834880, 1.04, 85541444.13
4723834880, 4812963840, 1.05, 85063155.04
4812963840, 4902092800, 1.04, 85599676.77
4902092800, 4991221760, 1.04, 85578558.49
4991221760, 5080350720, 1.04, 85557817.75
5080350720, 5169479680, 1.05, 84580323.41
5169479680, 5258608640, 1.05, 85061703.68
5258608640, 5347737600, 1.05, 84576046.05
5347737600, 5436866560, 1.05, 84649003.99
5436866560, 5525995520, 1.05, 85059469.82
5525995520, 5615124480, 1.04, 85565739.41
5615124480, 5704253440, 1.05, 85064453.25
5704253440, 5793382400, 1.05, 85061391.78
5793382400, 5882511360, 1.05, 84622690.05
5882511360, 5971640320, 1.05, 85092949.99
5971640320, 6060769280, 1.04, 85529519.70
6060769280, 6149898240, 1.05, 85090243.25
6149898240, 6239027200, 1.05, 85067583.55
6239027200, 6328156160, 1.04, 85589739.04
6328156160, 6417285120, 1.05, 84576539.39
6417285120, 6506414080, 1.05, 84610245.59
6506414080, 6595543040, 1.04, 85525913.87
6595543040, 6684672000, 1.04, 86081474.79
6684672000, 6773800960, 1.05, 85109520.34
6773800960, 6862929920, 1.04, 85549994.38
6862929920, 6952058880, 1.05, 84573731.54
6952058880, 7041187840, 1.05, 85092218.02
7041187840, 7130316800, 1.05, 85025070.48
7130316800, 7219445760, 1.05, 85158794.82
7219445760, 7308574720, 1.04, 85552746.87
7308574720, 7397703680, 1.05, 85057757.62
7397703680, 7486832640, 1.05, 85110139.15
7486832640, 7575961600, 1.05, 85042549.66
7575961600, 7665090560, 1.04, 85609840.79
7665090560, 7754219520, 1.05, 85068916.08
7754219520, 7843348480, 1.05, 84577671.74
7843348480, 7932477440, 1.04, 85549151.48
7932477440, 8021606400, 1.05, 85108124.45
8021606400, 8110735360, 1.05, 84614874.32
8110735360, 8199864320, 1.04, 85558855.64
8199864320, 8288993280, 1.04, 85554674.19
8288993280, 8378122240, 1.04, 85547688.90
8378122240, 8467251200, 1.05, 84576359.77
8467251200, 8556380160, 1.05, 85156709.15
8556380160, 8645509120, 1.04, 85537980.95
8645509120, 8734638080, 1.04, 85561695.19
8734638080, 8823767040, 1.05, 85063336.97
8823767040, 8912896000, 1.04, 85551324.66
8912896000, 9002024960, 1.04, 85595681.21
9002024960, 9091153920, 1.05, 85093278.68
9091153920, 9180282880, 1.04, 85545670.35
9180282880, 9269411840, 1.04, 85565401.14
9269411840, 9358540800, 1.05, 85066971.13
9358540800, 9447669760, 1.05, 84626281.11
9447669760, 9536798720, 1.05, 84578422.49
9536798720, 9625927680, 1.04, 85581146.42
9625927680, 9715056640, 1.05, 85045593.54
9715056640, 9804185600, 1.04, 85581089.47
9804185600, 9893314560, 1.05, 85112279.43
9893314560, 9982443520, 1.05, 85061732.09
9982443520, 10071572480, 1.05, 84579381.45
10071572480, 10160701440, 1.05, 85091621.98
10160701440, 10249830400, 1.04, 85519030.68
10249830400, 10338959360, 1.04, 85644640.30
10338959360, 10428088320, 1.05, 85064504.24
10428088320, 10517217280, 1.07, 83163930.76
10517217280, 10606346240, 1.08, 82363688.80
10606346240, 10695475200, 1.08, 82822654.11
10695475200, 10784604160, 1.07, 83274338.40
10784604160, 10873733120, 1.07, 83281087.30
10873733120, 10962862080, 1.07, 83247584.43
10962862080, 11051991040, 1.07, 83278495.38
11051991040, 11141120000, 1.08, 82782240.80
11141120000, 11230248960, 1.07, 83279957.42
11230248960, 11319377920, 1.08, 82816027.01
11319377920, 11408506880, 1.08, 82834910.91
11408506880, 11497635840, 1.08, 82776178.97
11497635840, 11586764800, 1.08, 82364204.46
11586764800, 11675893760, 1.08, 82822013.56
11675893760, 11765022720, 1.08, 82783519.15
11765022720, 11854151680, 1.08, 82388872.50
11854151680, 11943280640, 1.07, 83254482.04
11943280640, 12032409600, 1.08, 82820863.70
12032409600, 12121538560, 1.08, 82821175.31
12121538560, 12210667520, 1.07, 83288870.73
12210667520, 12299796480, 1.08, 82791043.50
12299796480, 12388925440, 1.07, 83229358.53
12388925440, 12478054400, 1.07, 83280343.15
12478054400, 12567183360, 1.08, 82365087.53
12567183360, 12656312320, 1.08, 82821019.54
12656312320, 12745441280, 1.08, 82810609.23
12745441280, 12834570240, 1.08, 82817987.91
