/dev/mapper/ddf1_FOOTLIGHT_PARADE: Reading from 0 to 181403648000 in 524288000 byte chunks.
0, 524288000, 1.73, 302624052.44
524288000, 1048576000, 1.72, 304726655.15
1048576000, 1572864000, 1.72, 304221658.08
1572864000, 2097152000, 1.72, 304243019.31
2097152000, 2621440000, 1.72, 304407654.32
2621440000, 3145728000, 1.72, 305021656.86
3145728000, 3670016000, 1.72, 304449194.49
3670016000, 4194304000, 1.72, 304271446.75
4194304000, 4718592000, 1.73, 302819992.70
4718592000, 5242880000, 1.72, 304736928.07
5242880000, 5767168000, 1.72, 304196593.36
5767168000, 6291456000, 1.72, 304219186.73
6291456000, 6815744000, 1.72, 304226424.38
6815744000, 7340032000, 1.72, 304236487.05
7340032000, 7864320000, 1.72, 304376020.68
7864320000, 8388608000, 1.72, 304251140.90
8388608000, 8912896000, 1.73, 302857601.68
8912896000, 9437184000, 1.72, 304249551.86
9437184000, 9961472000, 1.72, 304473770.40
9961472000, 10485760000, 1.72, 304153004.70
10485760000, 11010048000, 1.72, 304467758.66
11010048000, 11534336000, 1.72, 304267561.94
11534336000, 12058624000, 1.72, 304195357.88
12058624000, 12582912000, 1.72, 303945644.49
12582912000, 13107200000, 1.72, 304675123.92
13107200000, 13631488000, 1.73, 303875706.60
13631488000, 14155776000, 1.72, 304596355.57
14155776000, 14680064000, 1.72, 303935953.44
14680064000, 15204352000, 1.72, 304663261.81
15204352000, 15728640000, 1.72, 304190063.09
15728640000, 16252928000, 1.72, 304245491.05
16252928000, 16777216000, 1.72, 304244608.28
16777216000, 17301504000, 1.73, 302827163.92
17301504000, 17825792000, 1.72, 304594939.88
17825792000, 18350080000, 1.72, 304247962.83
18350080000, 18874368000, 1.72, 304210007.77
18874368000, 19398656000, 1.72, 304210184.28
19398656000, 19922944000, 1.72, 304184944.97
19922944000, 20447232000, 1.72, 304418082.49
20447232000, 20971520000, 1.72, 304171532.77
20971520000, 21495808000, 1.73, 302880696.47
21495808000, 22020096000, 1.72, 304503478.96
22020096000, 22544384000, 1.72, 304255378.42
22544384000, 23068672000, 1.72, 304380615.10
23068672000, 23592960000, 1.72, 304202241.39
23592960000, 24117248000, 1.72, 304240194.51
24117248000, 24641536000, 1.72, 304205948.02
