Using 64bit support, timing /dev/sdb from 0B to the end in 157286400B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 157286400, 1.6446, 95635994.83
157286400, 314572800, 1.6612, 94684621.18
314572800, 471859200, 1.6648, 94476803.73
471859200, 629145600, 1.6472, 95485332.66
629145600, 786432000, 1.6592, 94795957.11
786432000, 943718400, 1.6591, 94799899.47
943718400, 1101004800, 1.6387, 95980433.68
1101004800, 1258291200, 1.6668, 94366045.92
1258291200, 1415577600, 1.6447, 95630645.31
1415577600, 1572864000, 1.6686, 94264246.79
1572864000, 1730150400, 1.6381, 96019398.45
1730150400, 1887436800, 1.6424, 95766720.59
1887436800, 2044723200, 1.6720, 94068619.21
2044723200, 2202009600, 1.6509, 95273470.01
2202009600, 2359296000, 1.6664, 94386432.14
2359296000, 2516582400, 1.6593, 94792757.76
2516582400, 2673868800, 1.6530, 95154101.87
2673868800, 2831155200, 1.6650, 94469143.22
2831155200, 2988441600, 1.7834, 88193991.97
2988441600, 3145728000, 1.6602, 94738173.57
3145728000, 3303014400, 1.6572, 94908185.14
3303014400, 3460300800, 1.6651, 94458023.50
3460300800, 3617587200, 1.8012, 87321421.14
3617587200, 3774873600, 1.6552, 95026994.11
3774873600, 3932160000, 1.6602, 94737831.19
3932160000, 4089446400, 1.6655, 94438683.70
4089446400, 4246732800, 1.6652, 94456265.01
4246732800, 4404019200, 1.6869, 93241621.02
4404019200, 4561305600, 1.6608, 94705772.55
4561305600, 4718592000, 1.6611, 94690891.49
4718592000, 4875878400, 1.6651, 94458477.32
4875878400, 5033164800, 1.7836, 88184646.47
5033164800, 5190451200, 1.6658, 94422639.38
5190451200, 5347737600, 1.7202, 91436012.51
5347737600, 5505024000, 1.7301, 90910951.01
5505024000, 5662310400, 1.7459, 90088802.13
5662310400, 5819596800, 1.7272, 91063327.20
5819596800, 5976883200, 1.7248, 91192416.40
5976883200, 6134169600, 1.7204, 91424904.48
6134169600, 6291456000, 1.7128, 91829664.31
6291456000, 6448742400, 1.7368, 90563482.54
6448742400, 6606028800, 1.7088, 92044081.98
6606028800, 6763315200, 1.6963, 92724751.69
6763315200, 6920601600, 1.7305, 90889254.61
6920601600, 7077888000, 1.7284, 90999314.41
7077888000, 7235174400, 1.7167, 91621259.83
7235174400, 7392460800, 1.7613, 89302832.62
7392460800, 7549747200, 1.7548, 89631226.50
7549747200, 7707033600, 1.7176, 91570905.76
