/dev/sda: Reading from 0 to 31124201472 in 125829120 byte chunks.
0, 125829120, 1.04, 120821901.56
125829120, 251658240, 1.04, 121134456.50
251658240, 377487360, 1.04, 121066644.18
377487360, 503316480, 1.04, 120869008.47
503316480, 629145600, 1.04, 121039422.07
629145600, 754974720, 1.04, 121185079.91
754974720, 880803840, 1.04, 121188691.33
880803840, 1006632960, 1.04, 121195191.32
1006632960, 1132462080, 1.03, 121695381.15
1132462080, 1258291200, 1.03, 121685069.26
1258291200, 1384120320, 1.03, 121669003.93
1384120320, 1509949440, 1.03, 121690971.89
1509949440, 1635778560, 1.03, 121665644.98
1635778560, 1761607680, 1.03, 121690928.58
1761607680, 1887436800, 1.03, 121685401.70
1887436800, 2013265920, 1.03, 121664297.66
2013265920, 2139095040, 1.03, 121684456.28
2139095040, 2264924160, 1.03, 121682777.18
2264924160, 2390753280, 1.03, 121683753.28
2390753280, 2516582400, 1.03, 121681853.92
2516582400, 2642411520, 1.03, 121680619.33
2642411520, 2768240640, 1.03, 121683517.11
2768240640, 2894069760, 1.03, 121681157.55
2894069760, 3019898880, 1.03, 121651766.70
3019898880, 3145728000, 1.03, 121677530.48
3145728000, 3271557120, 1.03, 121671073.72
3271557120, 3397386240, 1.03, 121673261.82
3397386240, 3523215360, 1.03, 121670022.75
3523215360, 3649044480, 1.03, 121682594.55
3649044480, 3774873600, 1.03, 121670969.71
3774873600, 3900702720, 1.03, 121707752.29
3900702720, 4026531840, 1.03, 121595010.53
4026531840, 4152360960, 1.04, 121435039.72
4152360960, 4278190080, 1.04, 121431763.29
4278190080, 4404019200, 1.04, 121435680.07
4404019200, 4529848320, 1.04, 121437747.79
4529848320, 4655677440, 1.04, 121433510.23
4655677440, 4781506560, 1.04, 121437872.02
4781506560, 4907335680, 1.04, 120961384.12
4907335680, 5033164800, 1.04, 120568532.85
5033164800, 5158993920, 1.04, 120982186.00
5158993920, 5284823040, 1.04, 121129749.87
5284823040, 5410652160, 1.04, 120989953.43
5410652160, 5536481280, 1.04, 120545064.93
5536481280, 5662310400, 1.04, 121028283.11
5662310400, 5788139520, 1.04, 121035795.55
5788139520, 5913968640, 1.04, 121006252.68
5913968640, 6039797760, 1.04, 120898781.14
6039797760, 6165626880, 1.03, 121653810.85
6165626880, 6291456000, 1.04, 120806669.80
6291456000, 6417285120, 1.04, 121521362.10
6417285120, 6543114240, 1.04, 120573586.37
6543114240, 6668943360, 1.04, 121225714.48
6668943360, 6794772480, 1.04, 121020676.62
6794772480, 6920601600, 1.04, 121154554.46
6920601600, 7046430720, 1.04, 121090004.74
7046430720, 7172259840, 1.04, 120547179.46
7172259840, 7298088960, 1.04, 120887242.17
7298088960, 7423918080, 1.04, 120673078.19
7423918080, 7549747200, 1.04, 121235824.03
7549747200, 7675576320, 1.04, 121054614.51
7675576320, 7801405440, 1.03, 121616595.85
7801405440, 7927234560, 1.03, 121611914.09
7927234560, 8053063680, 1.04, 120736912.15
8053063680, 8178892800, 1.04, 121054728.53
8178892800, 8304721920, 1.03, 121608679.00
8304721920, 8430551040, 1.04, 120916538.82
8430551040, 8556380160, 1.04, 121379247.54
8556380160, 8682209280, 1.04, 121472736.68
8682209280, 8808038400, 1.03, 121618244.91
8808038400, 8933867520, 1.04, 121187382.46
8933867520, 9059696640, 1.05, 120350177.79
9059696640, 9185525760, 1.04, 120798154.00
9185525760, 9311354880, 1.04, 121537702.48
9311354880, 9437184000, 1.04, 121356828.05
9437184000, 9563013120, 1.05, 120244359.54
9563013120, 9688842240, 1.05, 119497437.73
9688842240, 9814671360, 1.05, 120101177.08
9814671360, 9940500480, 1.04, 121491028.19
9940500480, 10066329600, 1.05, 119971288.15
10066329600, 10192158720, 1.05, 120271306.44
10192158720, 10317987840, 1.05, 120265624.28
10317987840, 10443816960, 1.04, 120460230.42
10443816960, 10569646080, 1.04, 120601425.68
10569646080, 10695475200, 1.05, 120102389.11
10695475200, 10821304320, 1.05, 119903477.09
10821304320, 10947133440, 1.05, 119551315.67
10947133440, 11072962560, 1.05, 119312207.98
11072962560, 11198791680, 1.06, 119089881.37
11198791680, 11324620800, 1.05, 119600566.26
11324620800, 11450449920, 1.05, 119662160.18
11450449920, 11576279040, 1.05, 119389793.41
11576279040, 11702108160, 1.05, 119767187.29
11702108160, 11827937280, 1.05, 119807441.86
11827937280, 11953766400, 1.05, 119960644.78
11953766400, 12079595520, 1.05, 120204489.64
12079595520, 12205424640, 1.05, 120193266.05
12205424640, 12331253760, 1.05, 119995348.96
12331253760, 12457082880, 1.05, 119930141.78
12457082880, 12582912000, 1.05, 119980782.73
12582912000, 12708741120, 1.06, 119233382.19
12708741120, 12834570240, 1.05, 120007615.50
12834570240, 12960399360, 1.05, 120216629.80
12960399360, 13086228480, 1.05, 120040418.81
13086228480, 13212057600, 1.05, 119755134.09
13212057600, 13337886720, 1.06, 119113055.89
13337886720, 13463715840, 1.05, 119721307.85
13463715840, 13589544960, 1.05, 119769312.70
13589544960, 13715374080, 1.05, 119784775.21
13715374080, 13841203200, 1.05, 119729076.79
13841203200, 13967032320, 1.05, 119757468.44
13967032320, 14092861440, 1.05, 120217412.65
14092861440, 14218690560, 1.05, 119962560.32
14218690560, 14344519680, 1.05, 119953217.86
14344519680, 14470348800, 1.05, 119881771.64
14470348800, 14596177920, 1.05, 119784216.58
14596177920, 14722007040, 1.04, 120716832.98
14722007040, 14847836160, 1.05, 120397124.07
14847836160, 14973665280, 1.05, 119517176.60
14973665280, 15099494400, 1.05, 119703354.23
15099494400, 15225323520, 1.05, 119844596.54
15225323520, 15351152640, 1.05, 120024040.50
15351152640, 15476981760, 1.05, 120042648.86
15476981760, 15602810880, 1.05, 120314096.05
15602810880, 15728640000, 1.05, 119654307.76
15728640000, 15854469120, 1.05, 119610262.38
15854469120, 15980298240, 1.05, 120202820.71
15980298240, 16106127360, 1.05, 120125962.05
16106127360, 16231956480, 1.05, 120060260.62
16231956480, 16357785600, 1.05, 120382724.91
16357785600, 16483614720, 1.05, 120410129.66
16483614720, 16609443840, 1.05, 119376243.03
16609443840, 16735272960, 1.05, 119358454.79
16735272960, 16861102080, 1.05, 120031666.37
16861102080, 16986931200, 1.05, 119319909.09
16986931200, 17112760320, 1.05, 119898952.35
17112760320, 17238589440, 1.05, 119974387.98
17238589440, 17364418560, 1.04, 120430187.83
17364418560, 17490247680, 1.04, 121100867.65
17490247680, 17616076800, 1.04, 120781841.66
17616076800, 17741905920, 1.04, 121513826.81
17741905920, 17867735040, 1.03, 121693520.26
17867735040, 17993564160, 1.03, 121677813.34
17993564160, 18119393280, 1.03, 121688160.84
18119393280, 18245222400, 1.03, 121675347.05
18245222400, 18371051520, 1.03, 121685528.91
18371051520, 18496880640, 1.03, 121691054.51
18496880640, 18622709760, 1.03, 121662066.48
18622709760, 18748538880, 1.03, 121684779.77
18748538880, 18874368000, 1.03, 121690051.57
18874368000, 19000197120, 1.03, 121687307.41
19000197120, 19126026240, 1.03, 121666878.45
19126026240, 19251855360, 1.03, 121680003.22
19251855360, 19377684480, 1.03, 121686450.92
19377684480, 19503513600, 1.03, 121702151.13
19503513600, 19629342720, 1.03, 121659324.98
19629342720, 19755171840, 1.03, 121691194.68
19755171840, 19881000960, 1.03, 121688985.93
19881000960, 20006830080, 1.03, 121690943.06
20006830080, 20132659200, 1.03, 121687412.85
20132659200, 20258488320, 1.03, 121685532.79
20258488320, 20384317440, 1.03, 121686975.07
20384317440, 20510146560, 1.03, 121660096.04
20510146560, 20635975680, 1.03, 121663362.69
20635975680, 20761804800, 1.03, 121691364.74
20761804800, 20887633920, 1.03, 121687753.89
20887633920, 21013463040, 1.03, 121691791.01
21013463040, 21139292160, 1.03, 121682153.51
21139292160, 21265121280, 1.03, 121687003.43
