/dev/sdb: Reading from 0 to 320072933376 in 134217728 byte chunks.
0, 134217728, 1.15, 116696209.66
3200729088, 3334946816, 1.12, 119346083.01
6401458176, 6535675904, 1.10, 122363979.80
9602187264, 9736404992, 1.13, 118475525.06
12802916352, 12937134080, 1.09, 123113420.23
16003645440, 16137863168, 1.13, 118581790.54
19204374528, 19338592256, 1.09, 123006589.46
22405103616, 22539321344, 1.12, 119407171.49
25605832704, 25740050432, 1.10, 121865879.44
28806561792, 28940779520, 1.13, 118363331.94
32007290880, 32141508608, 1.12, 119895956.92
35208019968, 35342237696, 1.15, 117137917.99
38408749056, 38542966784, 1.11, 120509668.17
41609478144, 41743695872, 1.16, 115402356.63
44810207232, 44944424960, 1.12, 119361964.41
48010936320, 48145154048, 1.16, 115598298.10
51211665408, 51345883136, 1.13, 118785743.68
54412394496, 54546612224, 1.16, 115858492.98
57613123584, 57747341312, 1.16, 115235552.33
60813852672, 60948070400, 1.16, 115487738.95
64014581760, 64148799488, 1.16, 115778170.22
67215310848, 67349528576, 1.18, 113335800.74
70416039936, 70550257664, 1.21, 110994208.34
73616769024, 73750986752, 1.20, 112269919.82
76817498112, 76951715840, 1.19, 112469810.16
80018227200, 80152444928, 1.20, 111995778.33
83218956288, 83353174016, 1.20, 112001237.84
86419685376, 86553903104, 1.19, 112817803.33
89620414464, 89754632192, 1.18, 113286264.85
92821143552, 92955361280, 1.20, 111977142.59
96021872640, 96156090368, 1.20, 111393513.08
99222601728, 99356819456, 1.20, 112149552.98
102423330816, 102557548544, 1.23, 109024588.86
105624059904, 105758277632, 1.24, 108389932.29
108824788992, 108959006720, 1.27, 105767894.19
112025518080, 112159735808, 1.24, 108135301.46
115226247168, 115360464896, 1.28, 105009344.98
118426976256, 118561193984, 1.25, 107401008.68
121627705344, 121761923072, 1.24, 108026439.30
124828434432, 124962652160, 1.28, 105016143.86
128029163520, 128163381248, 1.26, 106224120.53
131229892608, 131364110336, 1.28, 105034518.01
134430621696, 134564839424, 1.27, 105342898.60
137631350784, 137765568512, 1.25, 107033860.53
140832079872, 140966297600, 1.30, 103602988.45
144032808960, 144167026688, 1.29, 103961451.56
147233538048, 147367755776, 1.28, 105194785.70
150434267136, 150568484864, 1.32, 101664936.96
153634996224, 153769213952, 1.30, 102926803.89
156835725312, 156969943040, 1.31, 102729314.97
160036454400, 160170672128, 1.30, 102860291.96
163237183488, 163371401216, 1.31, 102430316.79
166437912576, 166572130304, 1.31, 102345699.43
169638641664, 169772859392, 1.32, 102053257.57
172839370752, 172973588480, 1.37, 97768715.52
176040099840, 176174317568, 1.39, 96641237.77
179240828928, 179375046656, 1.37, 98199874.02
182441558016, 182575775744, 1.40, 95797002.66
185642287104, 185776504832, 1.38, 97362398.47
188843016192, 188977233920, 1.39, 96778573.53
192043745280, 192177963008, 1.44, 93338809.16
195244474368, 195378692096, 1.43, 93906555.03
198445203456, 198579421184, 1.43, 93903839.95
201645932544, 201780150272, 1.42, 94456306.02
204846661632, 204980879360, 1.42, 94218109.23
208047390720, 208181608448, 1.43, 93921299.87
211248119808, 211382337536, 1.46, 91636354.46
214448848896, 214583066624, 1.48, 90572287.24
217649577984, 217783795712, 1.48, 90907613.81
220850307072, 220984524800, 1.49, 90165933.19
224051036160, 224185253888, 1.55, 86666142.49
227251765248, 227385982976, 1.53, 87664547.81
230452494336, 230586712064, 1.53, 87490114.99
233653223424, 233787441152, 1.54, 87048951.82
236853952512, 236988170240, 1.55, 86581988.41
240054681600, 240188899328, 1.58, 84769231.44
243255410688, 243389628416, 1.58, 84935990.93
246456139776, 246590357504, 1.60, 83842294.04
249656868864, 249791086592, 1.62, 82676879.53
252857597952, 252991815680, 1.64, 81767210.50
256058327040, 256192544768, 1.63, 82141849.47
259259056128, 259393273856, 1.72, 78028165.42
262459785216, 262594002944, 1.70, 78995760.22
265660514304, 265794732032, 1.70, 78939010.68
268861243392, 268995461120, 1.72, 77954551.23
272061972480, 272196190208, 1.74, 77011770.22
275262701568, 275396919296, 1.79, 74787585.11
278463430656, 278597648384, 1.81, 74148789.42
281664159744, 281798377472, 1.77, 75662584.56
284864888832, 284999106560, 1.79, 75116903.99
288065617920, 288199835648, 1.84, 72884450.52
291266347008, 291400564736, 1.88, 71260500.21
294467076096, 294601293824, 1.90, 70474129.77
297667805184, 297802022912, 1.90, 70806849.98
300868534272, 301002752000, 1.93, 69537761.65
304069263360, 304203481088, 1.95, 68670770.20
307269992448, 307404210176, 1.95, 68657186.51
310470721536, 310604939264, 2.07, 64780473.56
313671450624, 313805668352, 2.08, 64523736.78
316872179712, 317006397440, 2.14, 62692373.90
320072908800, 320072933376, 0.01, 1922254.90
