/dev/sdf: Reading from 0 to 80026361856 in 314572800 byte chunks.
0, 314572800, 1.10, 286679643.83
314572800, 629145600, 1.10, 286749961.11
629145600, 943718400, 1.10, 286917443.88
943718400, 1258291200, 1.10, 286799138.71
1258291200, 1572864000, 1.10, 286883613.01
1572864000, 1887436800, 1.10, 286944367.33
1887436800, 2202009600, 1.10, 286701132.23
2202009600, 2516582400, 1.10, 286618917.98
2516582400, 2831155200, 1.10, 286905307.84
2831155200, 3145728000, 1.10, 286948811.26
3145728000, 3460300800, 1.10, 286731220.56
3460300800, 3774873600, 1.10, 286937149.96
3774873600, 4089446400, 1.10, 286845147.06
4089446400, 4404019200, 1.10, 286900006.74
4404019200, 4718592000, 1.10, 286935040.44
4718592000, 5033164800, 1.10, 286671102.98
5033164800, 5347737600, 1.10, 286940500.40
5347737600, 5662310400, 1.10, 286909154.20
5662310400, 5976883200, 1.10, 286756112.49
5976883200, 6291456000, 1.10, 286778017.58
6291456000, 6606028800, 1.10, 286973273.42
6606028800, 6920601600, 1.10, 286927821.97
6920601600, 7235174400, 1.10, 286859582.85
7235174400, 7549747200, 1.10, 286929485.16
7549747200, 7864320000, 1.10, 286627950.63
7864320000, 8178892800, 1.10, 286627169.75
8178892800, 8493465600, 1.10, 286909952.06
8493465600, 8808038400, 1.10, 286952880.76
8808038400, 9122611200, 1.10, 286754013.99
9122611200, 9437184000, 1.10, 286914281.09
9437184000, 9751756800, 1.10, 286637466.77
9751756800, 10066329600, 1.10, 286788246.49
10066329600, 10380902400, 1.10, 286912461.33
10380902400, 10695475200, 1.10, 286773915.92
10695475200, 11010048000, 1.10, 286879719.72
11010048000, 11324620800, 1.10, 286474098.09
11324620800, 11639193600, 1.10, 286940018.02
11639193600, 11953766400, 1.10, 286960867.48
11953766400, 12268339200, 1.10, 286819819.68
12268339200, 12582912000, 1.10, 286886416.68
12582912000, 12897484800, 1.10, 286829467.31
12897484800, 13212057600, 1.10, 286948751.06
13212057600, 13526630400, 1.10, 286791571.49
13526630400, 13841203200, 1.10, 286891030.72
13841203200, 14155776000, 1.10, 286204321.79
14155776000, 14470348800, 1.10, 286851934.75
14470348800, 14784921600, 1.10, 286927166.64
