/dev/sdc: Reading from 0 to 63216549888 in 96468992 byte chunks.
0, 96468992, 1.15, 83667133.22
96468992, 192937984, 1.08, 89540300.68
192937984, 289406976, 1.14, 84743068.52
289406976, 385875968, 1.14, 84943305.88
385875968, 482344960, 1.14, 84819896.98
482344960, 578813952, 1.14, 84807571.94
578813952, 675282944, 1.14, 84751961.61
675282944, 771751936, 1.14, 84916883.99
771751936, 868220928, 1.14, 84894258.22
868220928, 964689920, 1.14, 84776988.69
964689920, 1061158912, 1.13, 85544129.34
1061158912, 1157627904, 1.12, 86330417.83
1157627904, 1254096896, 1.13, 85180980.37
1254096896, 1350565888, 1.14, 84854788.99
1350565888, 1447034880, 1.10, 87588605.98
1447034880, 1543503872, 1.12, 86481800.10
1543503872, 1639972864, 1.11, 86817633.44
1639972864, 1736441856, 1.13, 85664262.48
1736441856, 1832910848, 1.14, 84797224.26
1832910848, 1929379840, 1.14, 84890384.25
1929379840, 2025848832, 1.13, 85010775.44
2025848832, 2122317824, 1.14, 84963962.53
2122317824, 2218786816, 1.14, 84823043.30
2218786816, 2315255808, 1.14, 84917711.91
2315255808, 2411724800, 1.14, 84712297.75
2411724800, 2508193792, 1.11, 86824178.34
2508193792, 2604662784, 1.13, 85742667.09
2604662784, 2701131776, 1.13, 85231068.65
2701131776, 2797600768, 1.14, 84860840.99
2797600768, 2894069760, 1.14, 84959717.13
2894069760, 2990538752, 1.13, 85461849.89
2990538752, 3087007744, 1.14, 84926365.65
3087007744, 3183476736, 1.14, 84825169.87
3183476736, 3279945728, 1.14, 84781143.28
3279945728, 3376414720, 1.10, 87661589.42
3376414720, 3472883712, 1.13, 85485182.93
3472883712, 3569352704, 1.14, 84781868.71
3569352704, 3665821696, 1.14, 84821532.28
3665821696, 3762290688, 1.14, 84849546.53
3762290688, 3858759680, 1.14, 84779919.56
3858759680, 3955228672, 1.14, 84755010.10
3955228672, 4051697664, 1.14, 84942638.12
4051697664, 4148166656, 1.14, 84810433.11
4148166656, 4244635648, 1.14, 84765848.83
4244635648, 4341104640, 1.14, 84747845.54
4341104640, 4437573632, 1.13, 85607135.23
4437573632, 4534042624, 1.14, 84828800.83
4534042624, 4630511616, 1.14, 84768948.30
4630511616, 4726980608, 1.14, 84756529.34
4726980608, 4823449600, 1.14, 84800435.24
4823449600, 4919918592, 1.14, 84912725.43
4919918592, 5016387584, 1.14, 84914697.96
5016387584, 5112856576, 1.13, 85013995.72
5112856576, 5209325568, 1.14, 84841404.84
5209325568, 5305794560, 1.13, 85028619.92
5305794560, 5402263552, 1.14, 84947844.29
5402263552, 5498732544, 1.14, 84862211.72
5498732544, 5595201536, 1.14, 84794208.65
5595201536, 5691670528, 1.14, 84850355.15
5691670528, 5788139520, 1.14, 84868887.32
5788139520, 5884608512, 1.14, 84948070.34
5884608512, 5981077504, 1.14, 84832614.88
5981077504, 6077546496, 1.14, 84723211.71
6077546496, 6174015488, 1.14, 84908592.61
6174015488, 6270484480, 1.14, 84837519.13
6270484480, 6366953472, 1.14, 84988624.57
6366953472, 6463422464, 1.14, 84862522.50
6463422464, 6559891456, 1.14, 84819568.03
6559891456, 6656360448, 1.14, 84717271.87
6656360448, 6752829440, 1.13, 85085041.43
6752829440, 6849298432, 1.12, 86149686.54
6849298432, 6945767424, 1.14, 84805125.39
6945767424, 7042236416, 1.08, 88934788.54
7042236416, 7138705408, 1.10, 87489297.98
7138705408, 7235174400, 1.13, 85026299.83
7235174400, 7331643392, 1.14, 84854398.78
7331643392, 7428112384, 1.13, 85186878.15
7428112384, 7524581376, 1.14, 84857843.62
7524581376, 7621050368, 1.14, 84870233.61
7621050368, 7717519360, 1.14, 84813044.84
7717519360, 7813988352, 1.14, 84871445.15
7813988352, 7910457344, 1.14, 84831457.92
7910457344, 8006926336, 1.14, 84927092.97
8006926336, 8103395328, 1.14, 84711178.29
8103395328, 8199864320, 1.14, 84701610.75
8199864320, 8296333312, 1.14, 84798310.96
8296333312, 8392802304, 1.14, 84804139.30
8392802304, 8489271296, 1.14, 84852892.83
8489271296, 8585740288, 1.14, 84679389.21
8585740288, 8682209280, 1.14, 84712915.10
8682209280, 8778678272, 1.07, 90187260.46
8778678272, 8875147264, 1.10, 87529262.47
8875147264, 8971616256, 1.13, 85005265.76
8971616256, 9068085248, 1.14, 84883303.97
9068085248, 9164554240, 1.12, 86178085.71
9164554240, 9261023232, 1.08, 89717308.75
9261023232, 9357492224, 1.13, 85368386.30
9357492224, 9453961216, 1.13, 85092018.89
9453961216, 9550430208, 1.13, 85272569.42
9550430208, 9646899200, 1.11, 86607581.28
9646899200, 9743368192, 1.12, 85828483.75
9743368192, 9839837184, 1.14, 84921060.60
9839837184, 9936306176, 1.13, 85194233.61
9936306176, 10032775168, 1.14, 84875500.95
10032775168, 10129244160, 1.12, 86461092.91
10129244160, 10225713152, 1.12, 86430637.19
10225713152, 10322182144, 1.13, 85212042.81
10322182144, 10418651136, 1.14, 84848819.94
10418651136, 10515120128, 1.14, 84710984.22
10515120128, 10611589120, 1.14, 84933448.49
10611589120, 10708058112, 1.10, 87442325.15
10708058112, 10804527104, 1.14, 84885317.40
10804527104, 10900996096, 1.14, 84792546.31
10900996096, 10997465088, 1.14, 84793104.17
10997465088, 11093934080, 1.12, 86378070.12
11093934080, 11190403072, 1.13, 85056189.64
11190403072, 11286872064, 1.14, 84952928.25
11286872064, 11383341056, 1.13, 85100663.76
11383341056, 11479810048, 1.14, 84835583.46
11479810048, 11576279040, 1.14, 84919976.21
11576279040, 11672748032, 1.14, 84967370.70
11672748032, 11769217024, 1.13, 85022240.03
11769217024, 11865686016, 1.14, 84930568.91
11865686016, 11962155008, 1.14, 84788260.04
11962155008, 12058624000, 1.14, 84817140.32
12058624000, 12155092992, 1.12, 86403424.93
12155092992, 12251561984, 1.13, 85145497.33
12251561984, 12348030976, 1.14, 84947135.91
12348030976, 12444499968, 1.14, 84821023.79
12444499968, 12540968960, 1.14, 84711011.30
12540968960, 12637437952, 1.11, 86616242.80
12637437952, 12733906944, 1.12, 85818294.04
12733906944, 12830375936, 1.14, 84782875.29
