/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
0, 67108864, 1.00, 67037963.11
67108864, 134217728, 1.01, 66683764.80
134217728, 201326592, 1.02, 65476680.56
201326592, 268435456, 1.02, 65906221.25
268435456, 335544320, 1.03, 65386906.81
335544320, 402653184, 1.03, 65433021.52
402653184, 469762048, 1.03, 65280735.43
469762048, 536870912, 1.04, 64431801.76
536870912, 603979776, 1.03, 65341274.96
603979776, 671088640, 1.03, 65419361.30
671088640, 738197504, 1.03, 65339897.48
738197504, 805306368, 1.02, 65480388.99
805306368, 872415232, 1.03, 65280025.67
872415232, 939524096, 1.03, 65429068.26
939524096, 1006632960, 1.02, 65477660.81
1006632960, 1073741824, 1.03, 65283885.11
1073741824, 1140850688, 1.02, 65477925.94
1140850688, 1207959552, 1.03, 65340781.91
1207959552, 1275068416, 1.03, 65420923.83
1275068416, 1342177280, 1.03, 65338754.87
1342177280, 1409286144, 1.03, 65429719.84
1409286144, 1476395008, 1.03, 65327564.62
1476395008, 1543503872, 1.03, 65429193.42
1543503872, 1610612736, 1.02, 65478403.37
1610612736, 1677721600, 1.03, 65281346.77
1677721600, 1744830464, 1.02, 65480955.20
1744830464, 1811939328, 1.03, 65339769.80
1811939328, 1879048192, 1.03, 65369713.56
1879048192, 1946157056, 1.03, 65390210.42
1946157056, 2013265920, 1.03, 65428697.57
2013265920, 2080374784, 1.03, 65332061.69
2080374784, 2147483648, 1.03, 65427898.35
2147483648, 2214592512, 1.02, 65479697.88
2214592512, 2281701376, 1.03, 65278973.48
2281701376, 2348810240, 1.03, 65431119.86
2348810240, 2415919104, 1.03, 65390137.21
2415919104, 2483027968, 1.03, 65370643.87
2483027968, 2550136832, 1.03, 65389336.89
2550136832, 2617245696, 1.03, 65428775.85
2617245696, 2684354560, 1.03, 65281292.35
2684354560, 2751463424, 1.02, 65479651.24
2751463424, 2818572288, 1.03, 65428903.05
2818572288, 2885681152, 1.03, 65331283.85
2885681152, 2952790016, 1.03, 65428864.58
2952790016, 3019898880, 1.03, 65390273.11
3019898880, 3087007744, 1.03, 65370802.24
3087007744, 3154116608, 1.03, 65339287.52
3154116608, 3221225472, 1.02, 65479364.19
3221225472, 3288334336, 1.03, 65281241.80
3288334336, 3355443200, 1.02, 65478513.64
3355443200, 3422552064, 1.03, 65340785.66
3422552064, 3489660928, 1.03, 65420523.58
3489660928, 3556769792, 1.03, 65428052.47
3556769792, 3623878656, 1.03, 65163447.71
3623878656, 3690987520, 1.04, 64805639.81
3690987520, 3758096384, 1.03, 65078758.49
3758096384, 3825205248, 1.03, 65389943.90
3825205248, 3892314112, 1.03, 65368559.07
3892314112, 3959422976, 1.03, 65340390.65
3959422976, 4026531840, 1.02, 65478889.62
4026531840, 4093640704, 1.03, 65281945.05
4093640704, 4160749568, 1.02, 65479050.36
4160749568, 4227858432, 1.03, 65429051.61
4227858432, 4294967296, 1.03, 65331557.71
4294967296, 4362076160, 1.03, 65427280.69
4362076160, 4429185024, 1.03, 65341703.19
4429185024, 4496293888, 1.03, 64893342.47
4496293888, 4563402752, 1.03, 65338929.88
4563402752, 4630511616, 1.02, 65479462.32
4630511616, 4697620480, 1.03, 65280799.06
4697620480, 4764729344, 1.02, 65481591.77
4764729344, 4831838208, 1.03, 65427719.17
4831838208, 4898947072, 1.03, 65279851.87
4898947072, 4966055936, 1.02, 65480289.00
4966055936, 5033164800, 1.03, 65339726.61
5033164800, 5100273664, 1.03, 65419734.63
5100273664, 5167382528, 1.03, 65340427.30
5167382528, 5234491392, 1.02, 65480231.62
5234491392, 5301600256, 1.03, 65280071.96
5301600256, 5368709120, 1.03, 65428884.55
5368709120, 5435817984, 1.03, 65389987.54
5435817984, 5502926848, 1.03, 65370498.30
5502926848, 5570035712, 1.02, 65478672.97
5570035712, 5637144576, 1.03, 65340037.82
5637144576, 5704253440, 1.03, 65420795.26
5704253440, 5771362304, 1.03, 65340233.00
5771362304, 5838471168, 1.03, 65429171.61
5838471168, 5905580032, 1.03, 65331252.05
5905580032, 5972688896, 1.03, 65428488.02
5972688896, 6039797760, 1.03, 65390221.25
6039797760, 6106906624, 1.03, 65369150.48
6106906624, 6174015488, 1.02, 65480815.47
6174015488, 6241124352, 1.03, 65337905.42
6241124352, 6308233216, 1.03, 65369945.27
6308233216, 6375342080, 1.03, 65391123.35
6375342080, 6442450944, 1.03, 65429811.76
6442450944, 6509559808, 1.03, 65331305.09
6509559808, 6576668672, 1.03, 65429396.47
6576668672, 6643777536, 1.03, 65340104.88
6643777536, 6710886400, 1.03, 65419859.11
6710886400, 6777995264, 1.03, 65429607.56
6777995264, 6845104128, 1.03, 65388845.47
6845104128, 6912212992, 1.03, 65430033.95
6912212992, 6979321856, 1.03, 65331539.78
6979321856, 7046430720, 1.03, 65428499.44
7046430720, 7113539584, 1.03, 65340347.77
7113539584, 7180648448, 1.03, 65419856.63
7180648448, 7247757312, 1.03, 65340689.91
7247757312, 7314866176, 1.02, 65477804.43
7314866176, 7381975040, 1.03, 65280662.72
7381975040, 7449083904, 1.02, 65480671.90
7449083904, 7516192768, 1.03, 65428357.45
7516192768, 7583301632, 1.03, 65282102.28
7583301632, 7650410496, 1.02, 65479467.24
7650410496, 7717519360, 1.03, 65339311.00
7717519360, 7784628224, 1.03, 65420317.14
7784628224, 7851737088, 1.03, 65339766.56
7851737088, 7918845952, 1.02, 65479485.83
7918845952, 7985954816, 1.03, 65279770.34
7985954816, 8053063680, 1.03, 65429362.98
8053063680, 8120172544, 1.02, 65480464.76
8120172544, 8187281408, 1.03, 65281474.42
8187281408, 8254390272, 1.02, 65478296.61
8254390272, 8321499136, 1.03, 65339301.65
8321499136, 8388608000, 1.03, 64894083.63
8388608000, 8455716864, 1.03, 65339014.80
8455716864, 8522825728, 1.03, 65429768.83
8522825728, 8589934592, 1.03, 65331140.36
8589934592, 8657043456, 1.03, 65428734.06
8657043456, 8724152320, 1.02, 65478536.32
8724152320, 8791261184, 1.03, 65282757.41
8791261184, 8858370048, 1.02, 65478593.69
8858370048, 8925478912, 1.03, 65341053.88
8925478912, 8992587776, 1.03, 65369102.47
8992587776, 9059696640, 1.03, 65389057.25
9059696640, 9126805504, 1.03, 65430524.84
9126805504, 9193914368, 1.03, 65330943.52
9193914368, 9261023232, 1.03, 65428677.48
9261023232, 9328132096, 1.02, 65478503.22
9328132096, 9395240960, 1.03, 65281258.19
9395240960, 9462349824, 1.03, 65429579.62
9462349824, 9529458688, 1.03, 65389434.31
9529458688, 9596567552, 1.03, 65370756.45
9596567552, 9663676416, 1.03, 65389656.86
9663676416, 9730785280, 1.03, 65428366.12
9730785280, 9797894144, 1.03, 65282240.35
9797894144, 9865003008, 1.02, 65479613.87
9865003008, 9932111872, 1.03, 65340270.60
9932111872, 9999220736, 1.03, 65417992.65
9999220736, 10066329600, 1.03, 65429544.60
10066329600, 10133438464, 1.03, 65390805.85
10133438464, 10200547328, 1.03, 65369862.18
10200547328, 10267656192, 1.03, 65339577.04
10267656192, 10334765056, 1.02, 65479478.23
10334765056, 10401873920, 1.03, 65281670.83
10401873920, 10468982784, 1.02, 65478584.04
10468982784, 10536091648, 1.03, 65340896.99
10536091648, 10603200512, 1.03, 65420043.61
10603200512, 10670309376, 1.03, 65428887.16
10670309376, 10737418240, 1.03, 65338679.10
10737418240, 10804527104, 1.03, 65420602.47
10804527104, 10871635968, 1.03, 65341198.68
10871635968, 10938744832, 1.02, 65477560.45
10938744832, 11005853696, 1.03, 65281322.77
11005853696, 11072962560, 1.02, 65479384.70
11072962560, 11140071424, 1.03, 65341668.96
11140071424, 11207180288, 1.03, 65368852.99
11207180288, 11274289152, 1.02, 65479220.24
11274289152, 11341398016, 1.03, 65340555.17
11341398016, 11408506880, 1.03, 65418376.23
11408506880, 11475615744, 1.03, 65341184.81
11475615744, 11542724608, 1.02, 65479251.61
11542724608, 11609833472, 1.03, 65281045.13
11609833472, 11676942336, 1.03, 65428714.93
11676942336, 11744051200, 1.03, 65389685.92
11744051200, 11811160064, 1.03, 65371782.70
11811160064, 11878268928, 1.03, 65389750.14
11878268928, 11945377792, 1.03, 65428459.45
11945377792, 12012486656, 1.03, 65419010.81
12012486656, 12079595520, 1.03, 65340180.97
12079595520, 12146704384, 1.03, 65429157.00
12146704384, 12213813248, 1.03, 65331461.36
12213813248, 12280922112, 1.03, 65430376.71
12280922112, 12348030976, 1.03, 64862840.77
12348030976, 12415139840, 1.03, 65369853.96
12415139840, 12482248704, 1.03, 65340670.64
12482248704, 12549357568, 1.02, 65478062.98
12549357568, 12616466432, 1.03, 65370511.10
12616466432, 12683575296, 1.03, 65389187.42
12683575296, 12750684160, 1.03, 65429100.80
12750684160, 12817793024, 1.03, 65332119.70
12817793024, 12884901888, 1.03, 65429612.86
12884901888, 12952010752, 1.03, 65339194.20
12952010752, 13019119616, 1.03, 65422214.16
13019119616, 13086228480, 1.03, 65339684.37
13086228480, 13153337344, 1.02, 65478217.58
13153337344, 13220446208, 1.03, 65370781.99
13220446208, 13287555072, 1.03, 65389324.34
13287555072, 13354663936, 1.03, 65429461.28
13354663936, 13421772800, 1.03, 65339120.91
13421772800, 13488881664, 1.03, 65422063.96
13488881664, 13555990528, 1.03, 65339184.47
13555990528, 13623099392, 1.02, 65479152.33
13623099392, 13690208256, 1.03, 65279992.46
13690208256, 13757317120, 1.02, 65480325.42
13757317120, 13824425984, 1.03, 65428246.90
13824425984, 13891534848, 1.03, 65281456.32
13891534848, 13958643712, 1.02, 65479923.67
13958643712, 14025752576, 1.03, 65339628.70
14025752576, 14092861440, 1.03, 65419833.29
14092861440, 14159970304, 1.03, 65340277.79
14159970304, 14227079168, 1.02, 65479214.69
14227079168, 14294188032, 1.03, 65281834.49
14294188032, 14361296896, 1.03, 65427746.09
14361296896, 14428405760, 1.03, 65390526.96
14428405760, 14495514624, 1.03, 65370868.53
14495514624, 14562623488, 1.02, 65477926.51
14562623488, 14629732352, 1.03, 65340758.43
14629732352, 14696841216, 1.03, 65418811.65
14696841216, 14763950080, 1.03, 65341432.36
14763950080, 14831058944, 1.03, 65425690.69
14831058944, 14898167808, 1.03, 65333285.17
14898167808, 14965276672, 1.03, 65429520.23
14965276672, 15032385536, 1.03, 65389696.68
15032385536, 15099494400, 1.03, 65369843.84
15099494400, 15166603264, 1.02, 65479816.65
15166603264, 15233712128, 1.03, 65340832.29
15233712128, 15300820992, 1.03, 65368632.62
15300820992, 15367929856, 1.03, 65390537.41
15367929856, 15435038720, 1.03, 65429041.47
15435038720, 15502147584, 1.03, 65330935.13
15502147584, 15569256448, 1.03, 65429210.71
15569256448, 15636365312, 1.03, 65339358.65
15636365312, 15703474176, 1.03, 65421118.03
15703474176, 15770583040, 1.03, 65427838.90
15770583040, 15837691904, 1.03, 65390844.46
15837691904, 15904800768, 1.03, 65370400.88
15904800768, 15971909632, 1.03, 65389476.81
15971909632, 16039018496, 1.03, 65428316.56
16039018496, 16106127360, 1.03, 65281834.10
16106127360, 16173236224, 1.02, 65479869.17
16173236224, 16240345088, 1.04, 64813643.21
16240345088, 16307453952, 1.03, 65419371.12
16307453952, 16374562816, 1.03, 65341348.70
16374562816, 16441671680, 1.02, 65479666.64
16441671680, 16508780544, 1.03, 65369926.74
16508780544, 16575889408, 1.03, 65338887.00
16575889408, 16642998272, 1.02, 65479858.63
16642998272, 16710107136, 1.03, 65280719.43
16710107136, 16777216000, 1.02, 65479531.13
16777216000, 16844324864, 1.03, 65340284.92
16844324864, 16911433728, 1.03, 65419557.79
16911433728, 16978542592, 1.03, 65341328.53
16978542592, 17045651456, 1.03, 65427240.18
17045651456, 17112760320, 1.03, 65421369.94
17112760320, 17179869184, 1.03, 65339964.86
17179869184, 17246978048, 1.02, 65478937.66
17246978048, 17314086912, 1.03, 65280305.52
17314086912, 17381195776, 1.02, 65479744.39
17381195776, 17448304640, 1.03, 65339901.49
17448304640, 17515413504, 1.03, 65370100.20
17515413504, 17582522368, 1.03, 65389696.68
17582522368, 17649631232, 1.03, 65430024.13
17649631232, 17716740096, 1.03, 65419107.04
17716740096, 17783848960, 1.03, 65339483.40
17783848960, 17850957824, 1.02, 65480991.43
17850957824, 17918066688, 1.03, 65280944.99
17918066688, 17985175552, 1.03, 65426990.39
17985175552, 18052284416, 1.03, 65390494.53
18052284416, 18119393280, 1.03, 65371122.03
18119393280, 18186502144, 1.03, 65390141.16
18186502144, 18253611008, 1.03, 65428535.29
18253611008, 18320719872, 1.03, 65281140.32
18320719872, 18387828736, 1.02, 65479504.04
18387828736, 18454937600, 1.03, 65428605.72
18454937600, 18522046464, 1.03, 65331562.74
18522046464, 18589155328, 1.03, 65428372.63
18589155328, 18656264192, 1.03, 65390410.68
18656264192, 18723373056, 1.03, 65368823.26
18723373056, 18790481920, 1.03, 65340467.57
18790481920, 18857590784, 1.02, 65480386.31
18857590784, 18924699648, 1.03, 65280737.97
18924699648, 18991808512, 1.02, 65478829.95
18991808512, 19058917376, 1.03, 65428746.18
19058917376, 19126026240, 1.03, 65331900.40
19126026240, 19193135104, 1.03, 65428616.37
19193135104, 19260243968, 1.03, 65339882.85
19260243968, 19327352832, 1.03, 65422363.59
19327352832, 19394461696, 1.03, 65339322.26
19394461696, 19461570560, 1.02, 65478741.02
19461570560, 19528679424, 1.03, 65281973.05
19528679424, 19595788288, 1.02, 65479418.05
19595788288, 19662897152, 1.03, 65427663.16
19662897152, 19730006016, 1.03, 65280968.87
19730006016, 19797114880, 1.02, 65480118.79
19797114880, 19864223744, 1.03, 65340436.77
19864223744, 19931332608, 1.03, 65419647.26
19931332608, 19998441472, 1.03, 65340038.97
19998441472, 20065550336, 1.02, 65479729.70
20065550336, 20132659200, 1.03, 65339399.87
20132659200, 20199768064, 1.04, 64705478.02
20199768064, 20266876928, 1.04, 64386478.52
20266876928, 20333985792, 1.04, 64425426.20
20333985792, 20401094656, 1.04, 64387067.61
20401094656, 20468203520, 1.04, 64424090.28
20468203520, 20535312384, 1.04, 64338495.36
20535312384, 20602421248, 1.04, 64474262.96
20602421248, 20669530112, 1.04, 64337731.61
20669530112, 20736638976, 1.04, 64473487.94
20736638976, 20803747840, 1.04, 64337737.35
20803747840, 20870856704, 1.04, 64475463.44
20870856704, 20937965568, 1.04, 64337518.63
20937965568, 21005074432, 1.04, 64424065.79
21005074432, 21072183296, 1.04, 64387825.48
21072183296, 21139292160, 1.04, 64424707.15
21139292160, 21206401024, 1.04, 64330266.18
21206401024, 21273509888, 1.04, 64424027.01
21273509888, 21340618752, 1.04, 64338714.21
21340618752, 21407727616, 1.04, 64473860.64
21407727616, 21474836480, 1.04, 64338243.14
21474836480, 21541945344, 1.04, 64473431.57
21541945344, 21609054208, 1.04, 64338482.34
21609054208, 21676163072, 1.04, 64473201.71
21676163072, 21743271936, 1.04, 64338973.46
21743271936, 21810380800, 1.04, 64423470.95
21810380800, 21877489664, 1.04, 64387742.58
21877489664, 21944598528, 1.04, 64425076.81
21944598528, 22011707392, 1.04, 64387526.17
22011707392, 22078816256, 1.04, 64422970.75
22078816256, 22145925120, 1.04, 64339215.88
22145925120, 22213033984, 1.04, 64473467.43
22213033984, 22280142848, 1.04, 64339786.64
22280142848, 22347251712, 1.04, 64471763.10
22347251712, 22414360576, 1.04, 64338261.95
22414360576, 22481469440, 1.04, 64473628.05
22481469440, 22548578304, 1.04, 64338881.31
22548578304, 22615687168, 1.04, 64424588.58
22615687168, 22682796032, 1.04, 64387854.58
22682796032, 22749904896, 1.04, 64424384.98
22749904896, 22817013760, 1.04, 64387423.25
22817013760, 22884122624, 1.04, 64423967.64
22884122624, 22951231488, 1.04, 64338161.66
22951231488, 23018340352, 1.04, 64473718.48
23018340352, 23085449216, 1.04, 64339367.37
23085449216, 23152558080, 1.04, 64471063.39
23152558080, 23219666944, 1.04, 64340625.88
23219666944, 23286775808, 1.04, 64473491.22
23286775808, 23353884672, 1.04, 64339140.38
23353884672, 23420993536, 1.04, 64423282.20
23420993536, 23488102400, 1.04, 64386659.64
23488102400, 23555211264, 1.04, 64426272.99
23555211264, 23622320128, 1.04, 64386882.53
23622320128, 23689428992, 1.04, 64366619.38
23689428992, 23756537856, 1.04, 64338681.82
23756537856, 23823646720, 1.04, 64473361.33
23823646720, 23890755584, 1.04, 64338795.26
23890755584, 23957864448, 1.04, 64473441.30
23957864448, 24024973312, 1.05, 63828445.83
24024973312, 24092082176, 1.04, 64473840.39
24092082176, 24159191040, 1.04, 64338357.81
24159191040, 24226299904, 1.04, 64424920.03
24226299904, 24293408768, 1.04, 64386820.07
24293408768, 24360517632, 1.04, 64425625.60
24360517632, 24427626496, 1.04, 64385831.44
24427626496, 24494735360, 1.04, 64424079.71
24494735360, 24561844224, 1.04, 64339734.89
24561844224, 24628953088, 1.04, 64473395.58
24628953088, 24696061952, 1.04, 64338585.78
24696061952, 24763170816, 1.04, 64472990.67
24763170816, 24830279680, 1.04, 64338278.73
24830279680, 24897388544, 1.04, 64473854.01
24897388544, 24964497408, 1.04, 64338830.42
24964497408, 25031606272, 1.04, 64424235.68
25031606272, 25098715136, 1.04, 64386514.10
25098715136, 25165824000, 1.04, 64424959.18
25165824000, 25232932864, 1.04, 64388124.61
25232932864, 25300041728, 1.04, 64424770.97
25300041728, 25367150592, 1.04, 64338224.02
25367150592, 25434259456, 1.04, 64473722.82
25434259456, 25501368320, 1.04, 64339461.63
25501368320, 25568477184, 1.04, 64472672.18
25568477184, 25635586048, 1.04, 64339092.45
25635586048, 25702694912, 1.04, 64472871.93
25702694912, 25769803776, 1.04, 64338441.01
25769803776, 25836912640, 1.04, 64424222.76
25836912640, 25904021504, 1.04, 64387986.23
25904021504, 25971130368, 1.04, 64424530.14
25971130368, 26038239232, 1.04, 64387187.39
26038239232, 26105348096, 1.04, 64424088.74
26105348096, 26172456960, 1.04, 64280401.32
26172456960, 26239565824, 1.04, 64475625.12
26239565824, 26306674688, 1.04, 64337975.07
26306674688, 26373783552, 1.04, 64472737.83
26373783552, 26440892416, 1.04, 64338309.88
26440892416, 26508001280, 1.04, 64473923.45
26508001280, 26575110144, 1.04, 64338626.31
26575110144, 26642219008, 1.04, 64424835.60
26642219008, 26709327872, 1.04, 64387319.34
26709327872, 26776436736, 1.04, 64423202.24
26776436736, 26843545600, 1.04, 64387503.56
26843545600, 26910654464, 1.04, 64425019.11
26910654464, 26977763328, 1.04, 64338656.10
26977763328, 27044872192, 1.04, 64473485.09
27044872192, 27111981056, 1.04, 64338262.38
27111981056, 27179089920, 1.04, 64473324.23
27179089920, 27246198784, 1.04, 64338739.68
27246198784, 27313307648, 1.04, 64473708.88
27313307648, 27380416512, 1.04, 64338281.57
27380416512, 27447525376, 1.04, 64425033.21
27447525376, 27514634240, 1.04, 64386094.72
27514634240, 27581743104, 1.04, 64425825.99
27581743104, 27648851968, 1.04, 64385897.41
27648851968, 27715960832, 1.04, 64425278.44
27715960832, 27783069696, 1.04, 64338388.52
27783069696, 27850178560, 1.04, 64473831.90
27850178560, 27917287424, 1.05, 63828780.95
27917287424, 27984396288, 1.04, 64473475.98
27984396288, 28051505152, 1.04, 64338432.38
28051505152, 28118614016, 1.04, 64474162.86
28118614016, 28185722880, 1.04, 64337836.35
28185722880, 28252831744, 1.04, 64424501.38
28252831744, 28319940608, 1.04, 64386596.20
28319940608, 28387049472, 1.04, 64426287.40
28387049472, 28454158336, 1.04, 64386107.44
28454158336, 28521267200, 1.04, 64424806.10
28521267200, 28588376064, 1.04, 64281506.66
28588376064, 28655484928, 1.04, 64473224.38
28655484928, 28722593792, 1.04, 64339406.11
28722593792, 28789702656, 1.04, 64471766.25
28789702656, 28856811520, 1.04, 64339274.60
28856811520, 28923920384, 1.04, 64474727.97
28923920384, 28991029248, 1.04, 64337939.73
28991029248, 29058138112, 1.04, 64423338.85
29058138112, 29125246976, 1.04, 64387361.97
29125246976, 29192355840, 1.04, 64424589.39
29192355840, 29259464704, 1.04, 64388612.59
29259464704, 29326573568, 1.04, 64423177.75
29326573568, 29393682432, 1.04, 64339070.67
29393682432, 29460791296, 1.04, 64473027.40
29460791296, 29527900160, 1.04, 64337854.48
29527900160, 29595009024, 1.04, 64473814.25
29595009024, 29662117888, 1.04, 64338962.36
