/dev/sdb: Reading from 0 to 15804137472 in 78643200 byte chunks.
0, 78643200, 1.02, 77448403.48
78643200, 157286400, 1.01, 77485336.61
157286400, 235929600, 1.02, 77453895.44
235929600, 314572800, 1.02, 77449471.30
314572800, 393216000, 1.02, 77456794.28
393216000, 471859200, 1.02, 77449776.40
471859200, 550502400, 1.02, 77450386.60
550502400, 629145600, 1.02, 77462592.63
629145600, 707788800, 1.02, 77456107.69
707788800, 786432000, 1.02, 77453285.18
786432000, 865075200, 1.02, 77457175.73
865075200, 943718400, 1.02, 77428959.06
943718400, 1022361600, 1.02, 77434677.00
1022361600, 1101004800, 1.02, 77407695.77
1101004800, 1179648000, 1.02, 77454963.41
1179648000, 1258291200, 1.02, 77448708.57
1258291200, 1336934400, 1.02, 77447335.69
1336934400, 1415577600, 1.02, 77455497.40
1415577600, 1494220800, 1.02, 77460761.48
1494220800, 1572864000, 1.02, 77453895.44
1572864000, 1651507200, 1.02, 77432923.41
1651507200, 1730150400, 1.02, 77443293.61
1730150400, 1808793600, 1.02, 77460837.77
1808793600, 1887436800, 1.02, 77458091.20
1887436800, 1966080000, 1.02, 77461753.34
1966080000, 2044723200, 1.02, 77470757.56
2044723200, 2123366400, 1.02, 77461524.44
2123366400, 2202009600, 1.02, 77467247.19
2202009600, 2280652800, 1.02, 77478924.21
2280652800, 2359296000, 1.02, 77461677.04
2359296000, 2437939200, 1.02, 77472360.22
2437939200, 2516582400, 1.02, 77480756.21
2516582400, 2595225600, 1.02, 77452980.06
2595225600, 2673868800, 1.02, 77458014.91
2673868800, 2752512000, 1.02, 77477626.59
2752512000, 2831155200, 1.01, 77492666.38
2831155200, 2909798400, 1.02, 77465949.96
2909798400, 2988441600, 1.02, 77462974.13
2988441600, 3067084800, 1.02, 77458777.83
3067084800, 3145728000, 1.02, 77468620.77
3145728000, 3224371200, 1.02, 77472970.78
3224371200, 3303014400, 1.02, 77475718.40
3303014400, 3381657600, 1.02, 77478466.22
3381657600, 3460300800, 1.02, 77462211.13
3460300800, 3538944000, 1.02, 77458548.95
3538944000, 3617587200, 1.02, 77470986.50
3617587200, 3696230400, 1.02, 77469841.78
3696230400, 3774873600, 1.02, 77461219.26
3774873600, 3853516800, 1.02, 77470375.98
3853516800, 3932160000, 1.02, 77477168.61
3932160000, 4010803200, 1.02, 77459845.93
4010803200, 4089446400, 1.02, 77465721.04
4089446400, 4168089600, 1.02, 77445429.00
4168089600, 4246732800, 1.02, 77441082.08
4246732800, 4325376000, 1.02, 77391927.32
4325376000, 4404019200, 1.02, 77465797.35
4404019200, 4482662400, 1.02, 77466102.57
