/dev/sdc: Reading from 0 to 256060514304 in 536870912 byte chunks.
0, 536870912, 0.95, 563723747.85
536870912, 1073741824, 0.95, 563898568.11
1073741824, 1610612736, 0.95, 563889864.59
1610612736, 2147483648, 0.95, 563921646.33
2147483648, 2684354560, 0.95, 563840849.15
2684354560, 3221225472, 0.95, 563916861.49
3221225472, 3758096384, 0.95, 563897534.58
3758096384, 4294967296, 0.95, 563921883.86
4294967296, 4831838208, 0.95, 563893316.95
4831838208, 5368709120, 0.95, 563983079.98
5368709120, 5905580032, 0.95, 563948882.04
5905580032, 6442450944, 0.95, 563817118.52
6442450944, 6979321856, 0.95, 563905518.69
6979321856, 7516192768, 0.95, 564011176.63
7516192768, 8053063680, 0.95, 563791212.28
8053063680, 8589934592, 0.95, 564286061.89
8589934592, 9126805504, 0.95, 563852709.89
9126805504, 9663676416, 0.95, 563829509.41
9663676416, 10200547328, 0.95, 563671959.05
10200547328, 10737418240, 0.95, 563691497.77
10737418240, 11274289152, 0.95, 563956673.30
11274289152, 11811160064, 0.95, 563930282.71
11811160064, 12348030976, 0.95, 564012224.22
12348030976, 12884901888, 0.95, 564061195.38
12884901888, 13421772800, 0.95, 563878484.97
13421772800, 13958643712, 0.95, 564022689.60
13958643712, 14495514624, 0.95, 563758454.83
14495514624, 15032385536, 0.95, 564138298.60
15032385536, 15569256448, 0.95, 563854846.52
15569256448, 16106127360, 0.95, 563631739.49
16106127360, 16642998272, 0.95, 563914903.27
16642998272, 17179869184, 0.95, 563893470.35
17179869184, 17716740096, 0.95, 563675698.72
17716740096, 18253611008, 0.95, 563864688.97
18253611008, 18790481920, 0.95, 563969035.96
18790481920, 19327352832, 0.95, 563940697.66
19327352832, 19864223744, 0.95, 563754870.93
19864223744, 20401094656, 0.95, 563872474.35
20401094656, 20937965568, 0.95, 563763509.90
20937965568, 21474836480, 0.95, 563730386.90
21474836480, 22011707392, 0.95, 563766433.82
22011707392, 22548578304, 0.95, 563705296.54
22548578304, 23085449216, 0.95, 563656838.09
23085449216, 23622320128, 0.95, 563927538.35
23622320128, 24159191040, 0.95, 563738682.97
24159191040, 24696061952, 0.95, 563790629.69
24696061952, 25232932864, 0.95, 563875176.71
25232932864, 25769803776, 0.95, 563847358.31
25769803776, 26306674688, 0.95, 563880761.57
26306674688, 26843545600, 0.95, 563907760.56
26843545600, 27380416512, 0.95, 564127427.62
27380416512, 27917287424, 0.95, 563824083.67
27917287424, 28454158336, 0.95, 563905188.77
