/dev/sdd: Reading from 0 to 256060514304 in 566231040 byte chunks.
0, 566231040, 1.00, 564813626.09
566231040, 1132462080, 1.00, 565182556.84
1132462080, 1698693120, 1.00, 564956650.34
1698693120, 2264924160, 1.00, 564871746.19
2264924160, 2831155200, 1.00, 565219985.79
2831155200, 3397386240, 1.00, 564817123.13
3397386240, 3963617280, 1.00, 564864620.62
3963617280, 4529848320, 1.00, 565064103.52
4529848320, 5096079360, 1.00, 565398307.24
5096079360, 5662310400, 1.00, 564872293.92
5662310400, 6228541440, 1.00, 564798825.40
6228541440, 6794772480, 1.00, 565224358.46
6794772480, 7361003520, 1.00, 564854152.08
7361003520, 7927234560, 1.00, 565124366.56
7927234560, 8493465600, 1.00, 564767470.51
8493465600, 9059696640, 1.00, 564962949.02
9059696640, 9625927680, 1.00, 564988265.82
9625927680, 10192158720, 1.00, 564753743.60
10192158720, 10758389760, 1.00, 565089552.32
10758389760, 11324620800, 1.00, 565173892.41
11324620800, 11890851840, 1.00, 564950948.15
11890851840, 12457082880, 1.00, 564980280.44
12457082880, 13023313920, 1.00, 565162275.75
13023313920, 13589544960, 1.00, 564923398.82
13589544960, 14155776000, 1.00, 565037498.86
14155776000, 14722007040, 1.00, 565152078.78
14722007040, 15288238080, 1.00, 565020335.33
15288238080, 15854469120, 1.00, 565163115.12
15854469120, 16420700160, 1.00, 565424242.37
16420700160, 16986931200, 1.00, 564981087.14
16986931200, 17553162240, 1.00, 564979830.58
17553162240, 18119393280, 1.00, 564993614.15
18119393280, 18685624320, 1.00, 565190630.87
18685624320, 19251855360, 1.00, 564815985.05
19251855360, 19818086400, 1.00, 564776328.67
19818086400, 20384317440, 1.00, 564877658.66
20384317440, 20950548480, 1.00, 565012768.51
20950548480, 21516779520, 1.00, 564893763.60
21516779520, 22083010560, 1.00, 564633959.29
22083010560, 22649241600, 1.00, 564721864.30
22649241600, 23215472640, 1.00, 564659135.69
23215472640, 23781703680, 1.00, 565016215.59
23781703680, 24347934720, 1.00, 564668072.09
24347934720, 24914165760, 1.00, 565649752.29
24914165760, 25480396800, 1.00, 566691093.43
25480396800, 26046627840, 1.00, 566255286.49
26046627840, 26612858880, 1.00, 566114689.84
26612858880, 27179089920, 1.00, 566604218.57
27179089920, 27745320960, 1.00, 567064251.89
27745320960, 28311552000, 1.00, 565723712.55
28311552000, 28877783040, 1.00, 566196867.75
28877783040, 29444014080, 1.00, 566186870.06
29444014080, 30010245120, 1.00, 565613222.37
30010245120, 30576476160, 1.00, 566331793.26
30576476160, 31142707200, 1.00, 565725006.90
31142707200, 31708938240, 1.00, 566717342.99
31708938240, 32275169280, 1.00, 566689938.71
32275169280, 32841400320, 1.00, 565921405.72
