offset,  size,  time (s), throughput (bytes/s)
 0, 8388608, 0.9663, 8681351.87
8388608, 16777216, 0.9498, 8832400.81
16777216, 25165824, 0.9876, 8493666.16
25165824, 33554432, 1.0018, 8373126.09
33554432, 41943040, 1.0023, 8369433.63
41943040, 50331648, 1.0095, 8309435.70
50331648, 58720256, 1.0034, 8359941.76
58720256, 67108864, 1.0058, 8340176.59
67108864, 75497472, 1.0027, 8365669.33
75497472, 83886080, 1.0023, 8369066.23
83886080, 92274688, 1.0095, 8309493.31
92274688, 100663296, 1.0050, 8347131.11
100663296, 109051904, 1.0031, 8362767.05
109051904, 117440512, 1.0032, 8361483.35
117440512, 125829120, 1.0110, 8297698.42
125829120, 134217728, 1.0062, 8336935.67
134217728, 142606336, 1.0066, 8333804.90
142606336, 150994944, 1.0084, 8318664.67
150994944, 159383552, 1.0063, 8335833.84
159383552, 167772160, 1.0022, 8370243.69
167772160, 176160768, 1.0029, 8364217.94
176160768, 184549376, 1.0051, 8346176.04
184549376, 192937984, 1.0048, 8348751.06
192937984, 201326592, 1.0053, 8344432.57
201326592, 209715200, 1.0031, 8362408.57
209715200, 218103808, 1.0062, 8336836.25
218103808, 226492416, 1.0057, 8340906.36
226492416, 234881024, 1.0030, 8363759.27
234881024, 243269632, 1.0042, 8353930.83
243269632, 251658240, 1.0042, 8353473.29
251658240, 260046848, 1.0025, 8367588.62
260046848, 268435456, 1.0059, 8339795.18
268435456, 276824064, 1.0045, 8351161.39
276824064, 285212672, 1.0025, 8367346.57
285212672, 293601280, 1.0060, 8338303.02
293601280, 301989888, 1.0023, 8369425.28
301989888, 310378496, 1.0078, 8323757.60
310378496, 318767104, 1.0047, 8349457.39
318767104, 327155712, 1.0027, 8366395.22
327155712, 335544320, 1.0041, 8354571.48
335544320, 343932928, 1.0045, 8351377.56
343932928, 352321536, 1.0103, 8302790.36
352321536, 360710144, 1.0043, 8352383.71
360710144, 369098752, 1.0038, 8356910.24
369098752, 377487360, 1.0062, 8336885.96
377487360, 385875968, 1.0049, 8347853.78
385875968, 394264576, 1.0018, 8373159.52
394264576, 402653184, 1.0047, 8349498.95
402653184, 411041792, 1.0043, 8352591.62
411041792, 419430400, 1.0022, 8369792.71
419430400, 427819008, 1.0026, 8366929.29
427819008, 436207616, 1.0055, 8343063.22
436207616, 444596224, 1.0062, 8337035.10
444596224, 452984832, 1.0066, 8333564.80
452984832, 461373440, 1.0042, 8353614.71
461373440, 469762048, 1.0042, 8353331.88
469762048, 478150656, 1.0045, 8350762.35
478150656, 486539264, 1.0063, 8335883.54
486539264, 494927872, 1.0063, 8336463.42
494927872, 503316480, 1.0045, 8351286.10
503316480, 511705088, 1.0039, 8355969.58
511705088, 520093696, 1.0024, 8368456.76
520093696, 528482304, 1.0065, 8334757.13
528482304, 536870912, 1.0059, 8339173.38
536870912, 545259520, 1.0045, 8351227.90
545259520, 553648128, 1.0061, 8337432.84
553648128, 562036736, 1.0043, 8352333.81
562036736, 570425344, 1.0065, 8334624.64
570425344, 578813952, 1.0038, 8356652.16
578813952, 587202560, 1.0046, 8349798.14
587202560, 595591168, 1.0054, 8343644.10
595591168, 603979776, 1.0100, 8305182.44
603979776, 612368384, 1.0090, 8313891.06
612368384, 620756992, 1.0053, 8344548.78
620756992, 629145600, 1.0061, 8337598.57
629145600, 637534208, 1.0044, 8352042.76
637534208, 645922816, 1.0046, 8350596.09
645922816, 654311424, 1.0040, 8354920.96
654311424, 662700032, 1.0103, 8302897.19
662700032, 671088640, 1.0066, 8333987.05
671088640, 679477248, 1.0039, 8355761.50
679477248, 687865856, 1.0043, 8352791.23
687865856, 696254464, 1.0059, 8339621.07
696254464, 704643072, 1.0050, 8346483.30
704643072, 713031680, 1.0061, 8337490.84
713031680, 721420288, 1.0044, 8351834.87
721420288, 729808896, 1.0043, 8352358.76
729808896, 738197504, 1.0044, 8351751.72
738197504, 746586112, 1.0040, 8355420.27
746586112, 754974720, 1.0062, 8337093.10
754974720, 763363328, 1.0046, 8349989.30
763363328, 771751936, 1.0016, 8374823.04
771751936, 780140544, 1.0062, 8337068.24
780140544, 788529152, 1.0060, 8338767.19
788529152, 796917760, 1.0035, 8359733.48
796917760, 805306368, 1.0057, 8341229.81
805306368, 813694976, 1.0064, 8335610.19
813694976, 822083584, 1.0047, 8348958.79
822083584, 830472192, 1.0030, 8363150.57
830472192, 838860800, 1.0052, 8345295.91
838860800, 847249408, 1.0064, 8335005.58
847249408, 855638016, 1.0020, 8371780.72
855638016, 864026624, 1.0037, 8357742.86
864026624, 872415232, 1.0050, 8347006.52
872415232, 880803840, 1.0042, 8353839.32
880803840, 889192448, 1.0062, 8337059.96
889192448, 897581056, 1.0067, 8332629.40
897581056, 905969664, 1.0017, 8373978.66
905969664, 914358272, 1.0073, 8328120.86
914358272, 922746880, 1.0013, 8377315.38
922746880, 931135488, 1.0027, 8366111.53
931135488, 939524096, 1.0057, 8341312.76
939524096, 947912704, 1.0067, 8332977.05
947912704, 956301312, 1.0041, 8354197.06
956301312, 964689920, 1.0042, 8353598.07
964689920, 973078528, 1.0091, 8313009.49
973078528, 981467136, 1.0072, 8328666.59
981467136, 989855744, 1.0070, 8330511.02
989855744, 998244352, 1.0046, 8350255.28
998244352, 1006632960, 1.0040, 8355153.96
1006632960, 1015021568, 1.0041, 8354604.76
1015021568, 1023410176, 1.0025, 8367688.78
1023410176, 1031798784, 1.0080, 8322287.69
1031798784, 1040187392, 1.0046, 8350438.15
1040187392, 1048576000, 1.0085, 8317658.37
1048576000, 1056964608, 1.0043, 8352990.85
1056964608, 1065353216, 1.0084, 8319110.15
1065353216, 1073741824, 1.0028, 8364993.62
1073741824, 1082130432, 1.0039, 8355694.92
1082130432, 1090519040, 1.0061, 8337557.14
1090519040, 1098907648, 1.0044, 8351543.85
1098907648, 1107296256, 1.0058, 8340640.97
1107296256, 1115684864, 1.0024, 8368248.05
1115684864, 1124073472, 1.0046, 8349806.45
1124073472, 1132462080, 1.0042, 8353706.22
1132462080, 1140850688, 1.0042, 8353190.47
1140850688, 1149239296, 1.0042, 8353897.56
1149239296, 1157627904, 1.0062, 8337184.25
1157627904, 1166016512, 1.0046, 8350330.09
1166016512, 1174405120, 1.0018, 8373644.30
1174405120, 1182793728, 1.0062, 8337142.82
1182793728, 1191182336, 1.0071, 8329071.79
1191182336, 1199570944, 1.0062, 8337291.97
1199570944, 1207959552, 1.0066, 8333374.39
1207959552, 1216348160, 1.0039, 8355869.70
1216348160, 1224736768, 1.0040, 8354862.71
1224736768, 1233125376, 1.0076, 8325426.34
1233125376, 1241513984, 1.0034, 8359958.42
1241513984, 1249902592, 1.0036, 8358517.34
1249902592, 1258291200, 1.0061, 8337780.89
1258291200, 1266679808, 1.0062, 8337018.53
1266679808, 1275068416, 1.0091, 8312877.68
1275068416, 1283457024, 1.0023, 8369525.48
1283457024, 1291845632, 1.0026, 8366695.62
1291845632, 1300234240, 1.0051, 8346043.18
1300234240, 1308622848, 1.0053, 8344108.87
1308622848, 1317011456, 1.0049, 8347637.79
1317011456, 1325400064, 1.0076, 8325368.50
1325400064, 1333788672, 1.0027, 8366186.62
1333788672, 1342177280, 1.0047, 8349715.03
1342177280, 1350565888, 1.0062, 8337325.11
1350565888, 1358954496, 1.0034, 8359966.75
1358954496, 1367343104, 1.0060, 8338452.21
1367343104, 1375731712, 1.0108, 8299299.24
1375731712, 1384120320, 1.0041, 8354205.38
1384120320, 1392508928, 1.0044, 8352242.34
1392508928, 1400897536, 1.0043, 8352317.18
1400897536, 1409286144, 1.0058, 8340375.61
1409286144, 1417674752, 1.0045, 8350928.61
1417674752, 1426063360, 1.0068, 8332364.54
1426063360, 1434451968, 1.0045, 8351227.90
1434451968, 1442840576, 1.0040, 8355403.63
1442840576, 1451229184, 1.0046, 8350579.46
1451229184, 1459617792, 1.0100, 8305527.81
1459617792, 1468006400, 1.0094, 8310332.97
1468006400, 1476395008, 1.0077, 8324624.93
1476395008, 1484783616, 1.0072, 8328468.13
1484783616, 1493172224, 1.0051, 8345752.56
1493172224, 1501560832, 1.0024, 8368748.96
1501560832, 1509949440, 1.0062, 8337001.96
1509949440, 1518338048, 1.0067, 8332645.95
