/dev/sdb: Reading from 0 to 16039018496 in 16777216 byte chunks.
0, 16777216, 1.00, 16699066.61
16777216, 33554432, 1.01, 16681504.17
33554432, 50331648, 4.31, 3895575.76
50331648, 67108864, 2.57, 6527589.55
67108864, 83886080, 1.77, 9496737.88
83886080, 100663296, 1.19, 14076895.80
100663296, 117440512, 1.20, 14012995.09
117440512, 134217728, 1.18, 14180133.97
134217728, 150994944, 1.17, 14361241.02
150994944, 167772160, 1.19, 14121631.08
167772160, 184549376, 1.23, 13673758.03
184549376, 201326592, 1.22, 13791064.30
201326592, 218103808, 1.20, 13962060.01
218103808, 234881024, 1.19, 14060601.30
234881024, 251658240, 1.19, 14088876.85
251658240, 268435456, 1.19, 14107280.74
268435456, 285212672, 1.08, 15512211.06
285212672, 301989888, 1.05, 15943239.55
301989888, 318767104, 1.18, 14238759.78
318767104, 335544320, 1.18, 14239601.45
335544320, 352321536, 1.18, 14209898.38
352321536, 369098752, 1.18, 14191520.26
369098752, 385875968, 1.18, 14200616.27
385875968, 402653184, 1.20, 14010626.58
402653184, 419430400, 1.19, 14112359.30
419430400, 436207616, 1.18, 14244958.39
436207616, 452984832, 1.18, 14219226.34
452984832, 469762048, 1.19, 14156407.34
469762048, 486539264, 1.18, 14227294.28
486539264, 503316480, 1.18, 14253129.64
503316480, 520093696, 1.19, 14111416.06
520093696, 536870912, 1.18, 14228466.39
536870912, 553648128, 1.18, 14258310.57
553648128, 570425344, 1.18, 14243320.69
570425344, 587202560, 1.17, 14288424.80
587202560, 603979776, 1.18, 14201100.43
603979776, 620756992, 1.17, 14359307.79
620756992, 637534208, 1.18, 14193342.41
637534208, 654311424, 1.17, 14283045.31
654311424, 671088640, 1.08, 15585308.71
671088640, 687865856, 1.12, 14914774.89
687865856, 704643072, 1.18, 14252399.86
704643072, 721420288, 1.18, 14185138.10
721420288, 738197504, 1.17, 14286594.45
738197504, 754974720, 1.18, 14222713.35
754974720, 771751936, 1.17, 14313311.25
771751936, 788529152, 1.19, 14113091.50
788529152, 805306368, 1.18, 14216319.76
805306368, 822083584, 1.18, 14216378.04
822083584, 838860800, 1.19, 14138519.30
838860800, 855638016, 1.17, 14358076.84
855638016, 872415232, 1.18, 14202450.71
872415232, 889192448, 1.18, 14259367.67
889192448, 905969664, 1.17, 14295558.09
905969664, 922746880, 1.18, 14180067.98
922746880, 939524096, 1.18, 14232576.85
939524096, 956301312, 1.17, 14325184.17
956301312, 973078528, 1.18, 14204806.38
973078528, 989855744, 1.17, 14390252.90
989855744, 1006632960, 1.19, 14148464.81
1006632960, 1023410176, 1.18, 14273415.45
1023410176, 1040187392, 1.17, 14322379.12
1040187392, 1056964608, 1.19, 14153611.63
1056964608, 1073741824, 1.17, 14298946.49
1073741824, 1090519040, 1.18, 14255862.60
1090519040, 1107296256, 1.18, 14227257.29
1107296256, 1124073472, 1.18, 14272519.02
1124073472, 1140850688, 1.22, 13737382.81
1140850688, 1157627904, 1.17, 14280010.88
1157627904, 1174405120, 1.18, 14274133.75
1174405120, 1191182336, 1.18, 14208236.83
1191182336, 1207959552, 1.18, 14211237.51
1207959552, 1224736768, 1.18, 14238576.58
1224736768, 1241513984, 1.18, 14259259.60
1241513984, 1258291200, 1.18, 14189562.94
1258291200, 1275068416, 1.18, 14237596.81
1275068416, 1291845632, 1.18, 14257775.97
1291845632, 1308622848, 1.19, 14154659.73
1308622848, 1325400064, 1.17, 14319945.08
1325400064, 1342177280, 1.18, 14189563.93
1342177280, 1358954496, 1.18, 14257594.61
1358954496, 1375731712, 1.18, 14229052.20
1375731712, 1392508928, 1.18, 14218517.82
1392508928, 1409286144, 1.18, 14256273.76
1409286144, 1426063360, 1.19, 14157398.60
1426063360, 1442840576, 1.18, 14247467.54
1442840576, 1459617792, 1.17, 14383063.58
1459617792, 1476395008, 1.18, 14236055.53
1476395008, 1493172224, 1.17, 14297168.70
1493172224, 1509949440, 1.18, 14178163.78
1509949440, 1526726656, 1.18, 14225533.48
1526726656, 1543503872, 1.17, 14314537.55
1543503872, 1560281088, 1.18, 14242055.55
1560281088, 1577058304, 1.17, 14322416.07
1577058304, 1593835520, 1.18, 14219627.79
1593835520, 1610612736, 1.19, 14134454.65
1610612736, 1627389952, 1.18, 14263764.70
1627389952, 1644167168, 1.18, 14160256.75
1644167168, 1660944384, 1.17, 14374339.24
1660944384, 1677721600, 1.18, 14212924.23
1677721600, 1694498816, 1.18, 14181371.15
1694498816, 1711276032, 1.17, 14328993.59
1711276032, 1728053248, 1.19, 14138217.35
1728053248, 1744830464, 1.16, 14414003.36
1744830464, 1761607680, 1.18, 14208607.48
1761607680, 1778384896, 1.19, 14084776.31
1778384896, 1795162112, 1.18, 14264341.36
1795162112, 1811939328, 1.19, 14129488.16
1811939328, 1828716544, 1.17, 14322099.93
1828716544, 1845493760, 1.18, 14159988.88
1845493760, 1862270976, 1.18, 14165708.74
1862270976, 1879048192, 1.17, 14323884.78
1879048192, 1895825408, 1.19, 14139196.89
1895825408, 1912602624, 1.19, 14136487.55
1912602624, 1929379840, 1.17, 14306490.63
1929379840, 1946157056, 1.19, 14100592.42
1946157056, 1962934272, 1.17, 14335629.94
1962934272, 1979711488, 1.18, 14184489.61
1979711488, 1996488704, 1.22, 13734758.03
1996488704, 2013265920, 1.17, 14284721.04
2013265920, 2030043136, 1.18, 14230570.29
