/dev/sda: Reading from 0 to 31124201472 in 125829120 byte chunks.
0, 125829120, 1.04, 121343455.43
125829120, 251658240, 1.04, 121427099.15
251658240, 377487360, 1.04, 121405407.20
377487360, 503316480, 1.04, 121417465.45
503316480, 629145600, 1.04, 121446101.07
629145600, 754974720, 1.04, 121428938.18
754974720, 880803840, 1.04, 121447574.37
880803840, 1006632960, 1.04, 121385590.23
1006632960, 1132462080, 1.04, 121413777.58
1132462080, 1258291200, 1.04, 121410392.88
1258291200, 1384120320, 1.04, 121463247.46
1384120320, 1509949440, 1.04, 121445802.17
1509949440, 1635778560, 1.04, 121438973.36
1635778560, 1761607680, 1.04, 121434354.37
1761607680, 1887436800, 1.04, 121391653.10
1887436800, 2013265920, 1.04, 121403359.20
2013265920, 2139095040, 1.04, 121418070.11
2139095040, 2264924160, 1.04, 121406875.41
2264924160, 2390753280, 1.04, 121404896.36
2390753280, 2516582400, 1.04, 121397123.82
2516582400, 2642411520, 1.04, 121359177.28
2642411520, 2768240640, 1.04, 121447009.14
2768240640, 2894069760, 1.04, 121367206.60
2894069760, 3019898880, 1.04, 121391444.99
3019898880, 3145728000, 1.04, 121431112.54
3145728000, 3271557120, 1.04, 121436176.63
3271557120, 3397386240, 1.04, 121427594.46
3397386240, 3523215360, 1.04, 121389062.20
3523215360, 3649044480, 1.04, 121436860.24
3649044480, 3774873600, 1.04, 121413218.06
3774873600, 3900702720, 1.04, 121461799.81
3900702720, 4026531840, 1.04, 121413392.85
4026531840, 4152360960, 1.04, 121430868.21
4152360960, 4278190080, 1.04, 121426963.69
4278190080, 4404019200, 1.04, 121421374.75
4404019200, 4529848320, 1.04, 121407311.53
4529848320, 4655677440, 1.04, 121402936.36
4655677440, 4781506560, 1.04, 121433261.20
4781506560, 4907335680, 1.04, 121422415.21
4907335680, 5033164800, 1.04, 121400137.66
5033164800, 5158993920, 1.04, 121387384.10
5158993920, 5284823040, 1.04, 121438901.16
5284823040, 5410652160, 1.04, 121412151.04
5410652160, 5536481280, 1.04, 121426812.17
5536481280, 5662310400, 1.04, 121456931.01
5662310400, 5788139520, 1.04, 121429551.99
5788139520, 5913968640, 1.04, 121415812.22
5913968640, 6039797760, 1.04, 121428304.58
6039797760, 6165626880, 1.04, 121449202.20
6165626880, 6291456000, 1.04, 121420044.09
6291456000, 6417285120, 1.04, 121387893.02
6417285120, 6543114240, 1.04, 121435914.93
6543114240, 6668943360, 1.04, 121399690.58
6668943360, 6794772480, 1.04, 121399046.86
6794772480, 6920601600, 1.04, 121400493.84
6920601600, 7046430720, 1.04, 121425685.28
7046430720, 7172259840, 1.04, 121362331.69
7172259840, 7298088960, 1.04, 121430594.93
7298088960, 7423918080, 1.04, 121385799.37
7423918080, 7549747200, 1.04, 121401983.61
7549747200, 7675576320, 1.04, 121440503.92
7675576320, 7801405440, 1.04, 121477887.98
7801405440, 7927234560, 1.04, 121444932.08
7927234560, 8053063680, 1.04, 121404745.38
8053063680, 8178892800, 1.04, 121410980.14
8178892800, 8304721920, 1.04, 121446772.72
8304721920, 8430551040, 1.04, 121409402.88
8430551040, 8556380160, 1.04, 121479024.06
8556380160, 8682209280, 1.04, 121407006.61
8682209280, 8808038400, 1.04, 121414903.43
8808038400, 8933867520, 1.04, 121435628.04
8933867520, 9059696640, 1.04, 121343597.03
9059696640, 9185525760, 1.04, 121458185.81
9185525760, 9311354880, 1.04, 121422287.14
9311354880, 9437184000, 1.04, 121422215.43
9437184000, 9563013120, 1.04, 121415351.44
9563013120, 9688842240, 1.04, 121422491.14
9688842240, 9814671360, 1.04, 121425737.19
9814671360, 9940500480, 1.04, 121414275.60
9940500480, 10066329600, 1.04, 121414680.25
10066329600, 10192158720, 1.04, 121432040.44
10192158720, 10317987840, 1.04, 121402364.17
10317987840, 10443816960, 1.04, 121420683.70
10443816960, 10569646080, 1.04, 121437649.34
10569646080, 10695475200, 1.04, 121385045.72
10695475200, 10821304320, 1.04, 121435336.57
10821304320, 10947133440, 1.04, 121400432.23
10947133440, 11072962560, 1.04, 121388520.00
11072962560, 11198791680, 1.04, 121425401.13
11198791680, 11324620800, 1.04, 121414930.97
11324620800, 11450449920, 1.04, 121441845.46
11450449920, 11576279040, 1.04, 121416985.44
11576279040, 11702108160, 1.04, 121445734.30
11702108160, 11827937280, 1.04, 121434321.67
11827937280, 11953766400, 1.04, 121425177.44
11953766400, 12079595520, 1.04, 121404421.14
12079595520, 12205424640, 1.04, 121407747.53
12205424640, 12331253760, 1.04, 121396148.44
12331253760, 12457082880, 1.04, 121403934.10
12457082880, 12582912000, 1.04, 121424569.65
12582912000, 12708741120, 1.04, 121426594.22
12708741120, 12834570240, 1.04, 121413161.71
12834570240, 12960399360, 1.04, 121463677.88
12960399360, 13086228480, 1.04, 121384615.04
13086228480, 13212057600, 1.04, 121443720.93
13212057600, 13337886720, 1.04, 121410351.17
13337886720, 13463715840, 1.04, 121415736.77
13463715840, 13589544960, 1.04, 121412015.85
13589544960, 13715374080, 1.04, 121427238.82
13715374080, 13841203200, 1.04, 121434858.65
13841203200, 13967032320, 1.04, 121366306.62
13967032320, 14092861440, 1.04, 121394007.07
14092861440, 14218690560, 1.04, 121417269.55
14218690560, 14344519680, 1.04, 121426211.75
14344519680, 14470348800, 1.04, 121440932.31
14470348800, 14596177920, 1.04, 121424998.16
14596177920, 14722007040, 1.04, 121417726.95
14722007040, 14847836160, 1.04, 121433279.13
14847836160, 14973665280, 1.04, 121421068.59
14973665280, 15099494400, 1.04, 121425938.38
15099494400, 15225323520, 1.04, 121392041.20
15225323520, 15351152640, 1.04, 121431423.21
15351152640, 15476981760, 1.04, 121431609.42
15476981760, 15602810880, 1.04, 121418558.09
15602810880, 15728640000, 1.04, 121408211.41
15728640000, 15854469120, 1.04, 121408449.80
15854469120, 15980298240, 1.04, 121358334.77
15980298240, 16106127360, 1.04, 121446368.90
16106127360, 16231956480, 1.04, 121408600.09
16231956480, 16357785600, 1.04, 121407261.39
16357785600, 16483614720, 1.04, 121431774.30
16483614720, 16609443840, 1.04, 121395588.61
16609443840, 16735272960, 1.04, 121444291.87
16735272960, 16861102080, 1.04, 121421457.00
16861102080, 16986931200, 1.04, 121417870.59
16986931200, 17112760320, 1.04, 121445707.81
17112760320, 17238589440, 1.04, 121391592.08
17238589440, 17364418560, 1.04, 121410099.08
17364418560, 17490247680, 1.04, 121420911.82
17490247680, 17616076800, 1.04, 121403710.61
17616076800, 17741905920, 1.04, 121408729.77
17741905920, 17867735040, 1.04, 121414526.08
17867735040, 17993564160, 1.04, 121416469.36
17993564160, 18119393280, 1.04, 121425520.53
18119393280, 18245222400, 1.04, 121402244.69
18245222400, 18371051520, 1.04, 121422841.59
18371051520, 18496880640, 1.04, 121407805.51
18496880640, 18622709760, 1.04, 121371099.67
18622709760, 18748538880, 1.04, 121449374.40
18748538880, 18874368000, 1.04, 121398380.66
18874368000, 19000197120, 1.04, 121417015.67
19000197120, 19126026240, 1.04, 121357706.12
19126026240, 19251855360, 1.04, 121408690.99
19251855360, 19377684480, 1.04, 121408228.98
19377684480, 19503513600, 1.04, 121445961.23
19503513600, 19629342720, 1.04, 121355595.13
19629342720, 19755171840, 1.04, 121423688.16
19755171840, 19881000960, 1.04, 121416804.43
19881000960, 20006830080, 1.04, 121430255.80
20006830080, 20132659200, 1.04, 121427420.22
20132659200, 20258488320, 1.04, 121401317.25
20258488320, 20384317440, 1.04, 121428132.44
20384317440, 20510146560, 1.04, 121406060.36
20510146560, 20635975680, 1.04, 121393037.48
20635975680, 20761804800, 1.04, 121445358.51
20761804800, 20887633920, 1.04, 121406475.15
20887633920, 21013463040, 1.04, 121422916.35
21013463040, 21139292160, 1.04, 121397710.13
21139292160, 21265121280, 1.04, 121436190.70
21265121280, 21390950400, 1.04, 121416271.24
21390950400, 21516779520, 1.04, 121429836.16
21516779520, 21642608640, 1.04, 121422365.41
21642608640, 21768437760, 1.04, 121446571.45
21768437760, 21894266880, 1.04, 121407738.74
21894266880, 22020096000, 1.04, 121353732.68
22020096000, 22145925120, 1.04, 121437534.60
22145925120, 22271754240, 1.04, 121391127.86
22271754240, 22397583360, 1.04, 121415864.82
22397583360, 22523412480, 1.04, 121409513.58
22523412480, 22649241600, 1.04, 121415427.82
22649241600, 22775070720, 1.04, 121393197.46
22775070720, 22900899840, 1.04, 121433906.69
22900899840, 23026728960, 1.04, 121402986.49
23026728960, 23152558080, 1.04, 121446904.47
23152558080, 23278387200, 1.04, 121020606.43
23278387200, 23404216320, 1.04, 121432699.98
23404216320, 23530045440, 1.04, 121463795.25
23530045440, 23655874560, 1.04, 121383153.33
23655874560, 23781703680, 1.04, 121409132.86
23781703680, 23907532800, 1.04, 121445527.18
23907532800, 24033361920, 1.04, 121439023.17
24033361920, 24159191040, 1.04, 121393717.33
24159191040, 24285020160, 1.04, 121424383.93
24285020160, 24410849280, 1.04, 121417964.20
24410849280, 24536678400, 1.04, 121402422.50
24536678400, 24662507520, 1.04, 121422289.72
24662507520, 24788336640, 1.04, 121427483.03
24788336640, 24914165760, 1.04, 121434624.50
24914165760, 25039994880, 1.04, 121412952.12
25039994880, 25165824000, 1.04, 121413424.60
25165824000, 25291653120, 1.04, 121423625.24
25291653120, 25417482240, 1.04, 121402885.87
25417482240, 25543311360, 1.04, 121469547.69
25543311360, 25669140480, 1.04, 121386754.32
25669140480, 25794969600, 1.04, 121443853.38
25794969600, 25920798720, 1.04, 121418105.61
25920798720, 26046627840, 1.04, 121420128.91
26046627840, 26172456960, 1.04, 121428997.48
26172456960, 26298286080, 1.04, 121411330.65
26298286080, 26424115200, 1.04, 121440489.74
26424115200, 26549944320, 1.04, 121416687.15
26549944320, 26675773440, 1.04, 121387263.36
26675773440, 26801602560, 1.04, 121416955.45
26801602560, 26927431680, 1.04, 121434998.94
26927431680, 27053260800, 1.04, 121394200.78
27053260800, 27179089920, 1.04, 121424167.40
27179089920, 27304919040, 1.04, 121450920.70
27304919040, 27430748160, 1.04, 121418301.86
27430748160, 27556577280, 1.04, 121426621.53
27556577280, 27682406400, 1.04, 121380691.59
27682406400, 27808235520, 1.04, 121436288.44
27808235520, 27934064640, 1.04, 121366979.97
27934064640, 28059893760, 1.04, 121401365.51
28059893760, 28185722880, 1.04, 121434409.80
28185722880, 28311552000, 1.04, 121420683.81
28311552000, 28437381120, 1.04, 121395198.84
