0, 4194304, 1.8208, 2303616.61
4194304, 8388608, 1.7206, 2437624.63
8388608, 12582912, 1.7001, 2467194.47
12582912, 16777216, 1.68, 2496659.46
16777216, 20971520, 1.6608, 2525495.30
20971520, 25165824, 1.6423, 2553911.71
25165824, 29360128, 1.6242, 2582432.97
29360128, 33554432, 1.6065, 2610849.38
33554432, 37748736, 1.59, 2637902.64
37748736, 41943040, 1.5736, 2665375.33
41943040, 46137344, 1.5579, 2692218.88
46137344, 50331648, 1.5424, 2719272.14
50331648, 54525952, 1.5276, 2745696.26
54525952, 58720256, 1.513, 2772120.37
58720256, 62914560, 1.499, 2798020.20
62914560, 67108864, 1.4853, 2823920.03
67108864, 71303168, 1.4719, 2849610.14
71303168, 75497472, 1.459, 2874775.96
75497472, 79691776, 1.5797, 2655099.29
79691776, 83886080, 3.0861, 1359059.35
83886080, 88080384, 1.6546, 2534932.48
88080384, 92274688, 1.6384, 2559993.45
92274688, 96468992, 1.6243, 2582223.26
96468992, 100663296, 1.6117, 2602460.77
100663296, 104857600, 1.599, 2623117.72
104857600, 109051904, 1.5867, 2643460.10
109051904, 113246208, 1.5745, 2664012.19
113246208, 117440512, 1.5638, 2682152.55
117440512, 121634816, 1.5501, 2705850.37
121634816, 125829120, 1.5399, 2723781.02
125829120, 130023424, 1.5288, 2743599.10
130023424, 134217728, 1.5184, 2762368.61
134217728, 138412032, 1.5074, 2782501.27
138412032, 142606336, 1.497, 2801795.07
142606336, 146800640, 1.4865, 2821718.02
146800640, 150994944, 1.4768, 2840172.95
150994944, 155189248, 1.4675, 2858103.60
155189248, 159383552, 1.4576, 2877502.26
159383552, 163577856, 1.4481, 2896376.63
163577856, 167772160, 3.7088, 1130889.22
167772160, 171966464, 2.7781, 1509739.72
171966464, 176160768, 2.2901, 1831442.84
176160768, 180355072, 4.9103, 854170.01
180355072, 184549376, 1.7135, 2447795.81
184549376, 188743680, 1.6696, 2512178.38
188743680, 192937984, 1.655, 2534303.33
192937984, 197132288, 1.6448, 2550031.97
197132288, 201326592, 1.6351, 2565131.47
201326592, 205520896, 1.6261, 2579392.10
205520896, 209715200, 1.6172, 2593652.74
209715200, 213909504, 1.608, 2608437.66
213909504, 218103808, 1.5992, 2622698.29
218103808, 222298112, 1.5904, 2637273.50
222298112, 226492416, 1.582, 2651219.56
226492416, 230686720, 1.5733, 2665899.62
230686720, 234881024, 1.5652, 2679635.97
234881024, 239075328, 1.5573, 2693372.31
239075328, 243269632, 1.5489, 2707947.52
243269632, 247463936, 1.541, 2721788.72
247463936, 251658240, 1.533, 2735944.50
251658240, 255852544, 1.5252, 2749995.42
255852544, 260046848, 1.5183, 2762473.47
