/dev/sde: Reading from 0 to 4072668672 in 33554432 byte chunks.
0, 33554432, 1.05, 32077934.28
33554432, 67108864, 1.04, 32213558.94
67108864, 100663296, 1.11, 30288903.04
100663296, 134217728, 1.16, 28979027.13
134217728, 167772160, 1.15, 29064143.14
167772160, 201326592, 1.15, 29083770.01
201326592, 234881024, 1.16, 29004555.89
234881024, 268435456, 1.16, 29048548.83
268435456, 301989888, 1.16, 28991978.77
301989888, 335544320, 1.16, 29032743.45
335544320, 369098752, 1.16, 29023826.42
369098752, 402653184, 1.16, 29023386.74
402653184, 436207616, 1.16, 29000805.83
436207616, 469762048, 1.16, 29011517.79
469762048, 503316480, 1.16, 29017132.15
503316480, 536870912, 1.15, 29241555.20
536870912, 570425344, 1.16, 29033064.27
570425344, 603979776, 1.16, 29038263.93
603979776, 637534208, 1.16, 29014917.35
637534208, 671088640, 1.16, 29026476.07
671088640, 704643072, 1.16, 29011773.60
704643072, 738197504, 1.15, 29088806.23
738197504, 771751936, 1.15, 29051535.01
771751936, 805306368, 1.16, 29010855.62
805306368, 838860800, 1.16, 29036151.23
838860800, 872415232, 1.15, 29054825.83
872415232, 905969664, 1.16, 29004872.67
905969664, 939524096, 1.16, 29042754.36
939524096, 973078528, 1.16, 29026641.19
973078528, 1006632960, 1.16, 28953122.92
1006632960, 1040187392, 1.16, 28952371.21
1040187392, 1073741824, 1.16, 29020376.66
1073741824, 1107296256, 1.16, 29032811.68
1107296256, 1140850688, 1.15, 29101573.19
1140850688, 1174405120, 1.16, 29036475.97
1174405120, 1207959552, 1.16, 29036187.72
1207959552, 1241513984, 1.16, 29045445.71
1241513984, 1275068416, 1.15, 29067257.77
1275068416, 1308622848, 1.16, 29026449.88
1308622848, 1342177280, 1.16, 29036178.82
1342177280, 1375731712, 1.16, 29023653.28
1375731712, 1409286144, 1.16, 29035273.62
1409286144, 1442840576, 1.16, 28983420.37
1442840576, 1476395008, 1.15, 29095718.67
1476395008, 1509949440, 1.16, 29048173.38
1509949440, 1543503872, 1.16, 28998662.97
1543503872, 1577058304, 1.15, 29052034.05
1577058304, 1610612736, 1.16, 28988731.96
1610612736, 1644167168, 1.15, 29058004.64
1644167168, 1677721600, 1.15, 29057937.93
1677721600, 1711276032, 1.16, 29049014.80
1711276032, 1744830464, 1.15, 29061094.70
1744830464, 1778384896, 1.15, 29053149.41
1778384896, 1811939328, 1.15, 29081858.05
1811939328, 1845493760, 1.16, 29010647.31
1845493760, 1879048192, 1.16, 29035418.97
1879048192, 1912602624, 1.16, 28993751.08
1912602624, 1946157056, 1.14, 29361133.41
1946157056, 1979711488, 1.16, 29032636.17
1979711488, 2013265920, 1.16, 29035161.34
2013265920, 2046820352, 1.14, 29394381.08
2046820352, 2080374784, 1.16, 29033443.35
2080374784, 2113929216, 1.16, 29025962.23
2113929216, 2147483648, 1.15, 29064342.27
2147483648, 2181038080, 1.16, 29032722.33
2181038080, 2214592512, 1.16, 29033109.87
2214592512, 2248146944, 1.15, 29051749.79
2248146944, 2281701376, 1.15, 29054683.46
2281701376, 2315255808, 1.15, 29064318.84
2315255808, 2348810240, 1.16, 29004613.95
2348810240, 2382364672, 1.16, 29005473.61
2382364672, 2415919104, 1.15, 29053086.22
2415919104, 2449473536, 1.16, 29043437.25
2449473536, 2483027968, 1.16, 29048551.07
2483027968, 2516582400, 1.15, 29051682.53
2516582400, 2550136832, 1.16, 29033004.81
2550136832, 2583691264, 1.16, 28979562.52
2583691264, 2617245696, 1.16, 28982904.66
2617245696, 2650800128, 1.16, 29038937.78
2650800128, 2684354560, 1.16, 29005146.43
2684354560, 2717908992, 1.16, 29045110.44
2717908992, 2751463424, 1.16, 29038704.29
2751463424, 2785017856, 1.16, 28976823.62
2785017856, 2818572288, 1.16, 28988925.83
2818572288, 2852126720, 1.16, 28974367.83
2852126720, 2885681152, 1.16, 29031977.00
2885681152, 2919235584, 1.16, 28992036.33
2919235584, 2952790016, 1.16, 29029789.00
2952790016, 2986344448, 1.16, 28998890.83
2986344448, 3019898880, 1.16, 29013396.33
3019898880, 3053453312, 1.16, 29023675.69
3053453312, 3087007744, 1.16, 29001423.65
3087007744, 3120562176, 1.16, 29020313.54
3120562176, 3154116608, 1.16, 29035801.66
3154116608, 3187671040, 1.16, 29001677.42
3187671040, 3221225472, 1.16, 29023655.11
3221225472, 3254779904, 1.15, 29073707.61
3254779904, 3288334336, 1.16, 29034680.32
3288334336, 3321888768, 1.16, 28996794.23
3321888768, 3355443200, 1.16, 29048589.42
3355443200, 3388997632, 1.16, 29004883.15
3388997632, 3422552064, 1.15, 29057244.00
3422552064, 3456106496, 1.16, 29017829.71
3456106496, 3489660928, 1.16, 28998367.20
3489660928, 3523215360, 1.16, 29032808.42
3523215360, 3556769792, 1.16, 29036296.89
3556769792, 3590324224, 1.16, 29001384.97
3590324224, 3623878656, 1.16, 29016993.59
3623878656, 3657433088, 1.16, 28998442.98
3657433088, 3690987520, 1.16, 29029710.21
3690987520, 3724541952, 1.16, 29033176.61
3724541952, 3758096384, 1.16, 29017118.37
3758096384, 3791650816, 1.16, 29039948.94
3791650816, 3825205248, 1.16, 29022376.41
3825205248, 3858759680, 1.16, 29009680.73
3858759680, 3892314112, 1.16, 29012474.51
3892314112, 3925868544, 1.16, 29017028.46
3925868544, 3959422976, 1.16, 28979665.54
3959422976, 3992977408, 1.16, 29045135.18
3992977408, 4026531840, 1.16, 29004811.44
4026531840, 4060086272, 1.16, 29020553.53
4060086272, 4072668672, 0.44, 28834865.26
