/dev/sda: Reading from 0 to 300000000000 in 94371840 byte chunks.
0, 94371840, 1.06, 89219165.53
94371840, 188743680, 1.08, 87473342.33
188743680, 283115520, 1.05, 90181726.44
283115520, 377487360, 1.05, 89615497.47
377487360, 471859200, 1.06, 88765082.34
471859200, 566231040, 1.06, 89286356.97
566231040, 660602880, 1.05, 89844144.35
660602880, 754974720, 1.06, 89315087.68
754974720, 849346560, 1.06, 89182742.15
849346560, 943718400, 1.05, 89796527.34
943718400, 1038090240, 1.06, 89223973.62
1038090240, 1132462080, 1.06, 89411385.73
1132462080, 1226833920, 1.05, 89779869.04
1226833920, 1321205760, 1.06, 89276812.32
1321205760, 1415577600, 1.06, 88906072.48
1415577600, 1509949440, 1.05, 90174660.43
1509949440, 1604321280, 1.05, 90049551.57
1604321280, 1698693120, 1.08, 87636208.64
1698693120, 1793064960, 1.05, 90065966.28
1793064960, 1887436800, 1.05, 90107502.45
1887436800, 1981808640, 1.08, 87653790.53
1981808640, 2076180480, 1.05, 90036321.03
2076180480, 2170552320, 1.05, 89695476.63
2170552320, 2264924160, 1.06, 88772430.19
2264924160, 2359296000, 1.06, 89386487.44
2359296000, 2453667840, 1.05, 90091330.61
2453667840, 2548039680, 1.06, 89247599.81
2548039680, 2642411520, 1.06, 89049359.77
2642411520, 2736783360, 1.05, 89990645.43
2736783360, 2831155200, 1.06, 89221358.63
2831155200, 2925527040, 1.06, 89145169.56
2925527040, 3019898880, 1.05, 90020518.21
3019898880, 3114270720, 1.06, 88827410.68
3114270720, 3208642560, 1.06, 88875930.23
3208642560, 3303014400, 1.05, 90186811.21
3303014400, 3397386240, 1.05, 90062098.41
3397386240, 3491758080, 1.08, 87591959.55
3491758080, 3586129920, 1.04, 90437882.55
3586129920, 3680501760, 1.05, 89867329.95
3680501760, 3774873600, 1.08, 87510411.19
3774873600, 3869245440, 1.04, 90448543.96
3869245440, 3963617280, 1.05, 89830632.06
3963617280, 4057989120, 1.06, 88691754.00
4057989120, 4152360960, 1.05, 89455627.10
4152360960, 4246732800, 1.04, 90432509.46
4246732800, 4341104640, 1.06, 89122102.55
4341104640, 4435476480, 1.06, 88816459.29
4435476480, 4529848320, 1.05, 89795587.48
4529848320, 4624220160, 1.06, 89238316.60
4624220160, 4718592000, 1.06, 89415113.20
4718592000, 4812963840, 1.05, 90012103.75
4812963840, 4907335680, 1.06, 88937324.77
4907335680, 5001707520, 1.06, 89239413.61
5001707520, 5096079360, 1.05, 89848335.69
5096079360, 5190451200, 1.04, 90393790.09
5190451200, 5284823040, 1.08, 87585943.83
5284823040, 5379194880, 1.05, 89863564.69
5379194880, 5473566720, 1.04, 90354498.30
5473566720, 5567938560, 1.08, 87697857.64
5567938560, 5662310400, 1.05, 90198448.01
5662310400, 5756682240, 1.05, 90045341.44
5756682240, 5851054080, 1.06, 88650096.80
5851054080, 5945425920, 1.06, 89394446.61
5945425920, 6039797760, 1.05, 89826356.86
6039797760, 6134169600, 1.06, 89112340.55
6134169600, 6228541440, 1.07, 88507011.40
6228541440, 6322913280, 1.05, 89814388.49
6322913280, 6417285120, 1.06, 89283062.57
6417285120, 6511656960, 1.06, 89397749.23
6511656960, 6606028800, 1.05, 90251239.17
6606028800, 6700400640, 1.06, 88929865.79
6700400640, 6794772480, 1.06, 89413164.71
6794772480, 6889144320, 1.05, 90052473.13
6889144320, 6983516160, 1.05, 90032541.59
6983516160, 7077888000, 1.08, 87260784.18
7077888000, 7172259840, 1.04, 90434069.32
7172259840, 7266631680, 1.04, 90488177.89
7266631680, 7361003520, 1.08, 87683353.77
7361003520, 7455375360, 1.05, 90161996.08
7455375360, 7549747200, 1.05, 90225094.65
7549747200, 7644119040, 1.07, 88112833.02
7644119040, 7738490880, 1.05, 89589124.58
7738490880, 7832862720, 1.04, 90432856.09
7832862720, 7927234560, 1.06, 89428161.79
7927234560, 8021606400, 1.07, 88429468.17
8021606400, 8115978240, 1.05, 90179055.02
8115978240, 8210350080, 1.06, 88962057.30
8210350080, 8304721920, 1.06, 89411216.31
8304721920, 8399093760, 1.05, 90054191.78
8399093760, 8493465600, 1.06, 88739624.76
8493465600, 8587837440, 1.06, 89426127.99
8587837440, 8682209280, 1.05, 90146493.55
8682209280, 8776581120, 1.05, 89937215.76
8776581120, 8870952960, 1.07, 87790779.78
8870952960, 8965324800, 1.04, 90406259.82
8965324800, 9059696640, 1.04, 90319216.74
9059696640, 9154068480, 1.07, 88038606.75
9154068480, 9248440320, 1.05, 90167337.07
9248440320, 9342812160, 1.05, 89939101.45
9342812160, 9437184000, 1.07, 88082075.18
9437184000, 9531555840, 1.06, 88782201.38
9531555840, 9625927680, 1.06, 89425619.56
9625927680, 9720299520, 1.06, 88764998.85
9720299520, 9814671360, 1.06, 89442231.42
9814671360, 9909043200, 1.05, 89827468.38
9909043200, 10003415040, 1.06, 89330982.02
10003415040, 10097786880, 1.06, 89237219.62
10097786880, 10192158720, 1.05, 89775171.66
10192158720, 10286530560, 1.06, 89347981.69
10286530560, 10380902400, 1.06, 89277994.73
10380902400, 10475274240, 1.05, 90303055.24
10475274240, 10569646080, 1.06, 89260008.57
10569646080, 10664017920, 1.06, 88984538.09
10664017920, 10758389760, 1.05, 90128672.24
10758389760, 10852761600, 1.05, 90105523.67
10852761600, 10947133440, 1.07, 88087090.36
10947133440, 11041505280, 1.04, 90427830.19
11041505280, 11135877120, 1.04, 90327169.98
11135877120, 11230248960, 1.08, 87582773.71
11230248960, 11324620800, 1.05, 90041990.79
11324620800, 11418992640, 1.05, 90204827.97
11418992640, 11513364480, 1.07, 88583277.17
11513364480, 11607736320, 1.05, 89542457.12
11607736320, 11702108160, 1.05, 89989701.50
11702108160, 11796480000, 1.06, 89359149.17
11796480000, 11890851840, 1.06, 88994691.73
11890851840, 11985223680, 1.04, 90431209.61
11985223680, 12079595520, 1.06, 89161508.90
12079595520, 12173967360, 1.06, 89414435.46
12173967360, 12268339200, 1.04, 90432162.83
12268339200, 12362711040, 1.06, 88935899.92
12362711040, 12457082880, 1.06, 89351619.27
12457082880, 12551454720, 1.05, 90072241.55
12551454720, 12645826560, 1.05, 90103975.11
12645826560, 12740198400, 1.08, 87748495.79
12740198400, 12834570240, 1.04, 90372928.30
12834570240, 12928942080, 1.05, 89877429.27
12928942080, 13023313920, 1.08, 87513657.22
13023313920, 13117685760, 1.04, 90467532.69
13117685760, 13212057600, 1.05, 90215175.78
13212057600, 13306429440, 1.06, 88699256.45
13306429440, 13400801280, 1.05, 89492952.70
13400801280, 13495173120, 1.05, 90269281.69
13495173120, 13589544960, 1.06, 89410453.91
13589544960, 13683916800, 1.06, 89176421.67
13683916800, 13778288640, 1.05, 90222506.91
13778288640, 13872660480, 1.06, 89310523.33
13872660480, 13967032320, 1.06, 89362956.90
13967032320, 14061404160, 1.04, 90483319.35
14061404160, 14155776000, 1.06, 88855010.13
14155776000, 14250147840, 1.06, 89427653.33
14250147840, 14344519680, 1.05, 90302968.83
14344519680, 14438891520, 1.05, 90194654.95
14438891520, 14533263360, 1.07, 88316589.66
14533263360, 14627635200, 1.05, 90265828.02
14627635200, 14722007040, 1.04, 90500326.53
14722007040, 14816378880, 1.08, 87734546.12
14816378880, 14910750720, 1.05, 90151143.75
14910750720, 15005122560, 1.04, 90444296.43
15005122560, 15099494400, 1.07, 88368110.57
15099494400, 15193866240, 1.05, 89842861.36
15193866240, 15288238080, 1.05, 90215089.53
15288238080, 15382609920, 1.06, 89406303.32
15382609920, 15476981760, 1.06, 88945287.98
15476981760, 15571353600, 1.04, 90432682.77
15571353600, 15665725440, 1.06, 89440027.45
15665725440, 15760097280, 1.06, 89319906.11
15760097280, 15854469120, 1.05, 90300117.41
15854469120, 15948840960, 1.06, 88857101.70
15948840960, 16043212800, 1.06, 89416129.84
16043212800, 16137584640, 1.04, 90457473.74
16137584640, 16231956480, 1.05, 90122389.11
16231956480, 16326328320, 1.08, 87781633.84
16326328320, 16420700160, 1.04, 90435369.25
16420700160, 16515072000, 1.04, 90325613.80
16515072000, 16609443840, 1.07, 87992719.79
16609443840, 16703815680, 1.04, 90521681.33
16703815680, 16798187520, 1.05, 90187414.53
16798187520, 16892559360, 1.06, 88683919.46
16892559360, 16986931200, 1.05, 89547385.08
16986931200, 17081303040, 1.04, 90447763.77
17081303040, 17175674880, 1.05, 89472080.46
17175674880, 17270046720, 1.06, 88962644.34
17270046720, 17364418560, 1.05, 90215606.99
17364418560, 17458790400, 1.06, 89320582.42
17458790400, 17553162240, 1.06, 89425195.87
17553162240, 17647534080, 1.04, 90453832.26
17647534080, 17741905920, 1.06, 88837444.86
17741905920, 17836277760, 1.06, 89407573.87
17836277760, 17930649600, 1.04, 90320254.04
17930649600, 18025021440, 1.05, 90107588.48
18025021440, 18119393280, 1.07, 88018325.21
18119393280, 18213765120, 1.04, 90457993.97
18213765120, 18308136960, 1.05, 90230874.48
18308136960, 18402508800, 1.08, 87194833.27
18402508800, 18496880640, 1.04, 90424364.37
18496880640, 18591252480, 1.05, 90218194.33
18591252480, 18685624320, 1.07, 88199052.89
18685624320, 18779996160, 1.05, 89904999.98
18779996160, 18874368000, 1.05, 90299771.79
18874368000, 18968739840, 1.06, 89421891.21
18968739840, 19063111680, 1.06, 89214442.30
19063111680, 19157483520, 1.05, 90129791.25
19157483520, 19251855360, 1.06, 89360333.76
19251855360, 19346227200, 1.06, 89400459.26
19346227200, 19440599040, 1.05, 90206035.09
19440599040, 19534970880, 1.06, 88763496.03
19534970880, 19629342720, 1.06, 89359910.69
19629342720, 19723714560, 1.05, 90199310.11
19723714560, 19818086400, 1.05, 90089008.53
19818086400, 19912458240, 1.07, 88138919.99
19912458240, 20006830080, 1.05, 90171472.47
20006830080, 20101201920, 1.04, 90533838.96
20101201920, 20195573760, 1.08, 87688649.57
20195573760, 20289945600, 1.05, 90095803.09
20289945600, 20384317440, 1.04, 90475165.11
20384317440, 20478689280, 1.07, 88583859.22
20478689280, 20573061120, 1.05, 90117569.77
20573061120, 20667432960, 1.06, 89206768.13
20667432960, 20761804800, 1.06, 89356187.82
20761804800, 20856176640, 1.06, 89352126.86
20856176640, 20950548480, 1.04, 90451578.15
20950548480, 21044920320, 1.05, 89484721.42
21044920320, 21139292160, 1.05, 89514089.40
21139292160, 21233664000, 1.05, 90120839.98
21233664000, 21328035840, 1.06, 88888068.40
21328035840, 21422407680, 1.06, 89400289.88
21422407680, 21516779520, 1.04, 90437189.21
21516779520, 21611151360, 1.05, 90142704.86
21611151360, 21705523200, 1.07, 88306094.38
21705523200, 21799895040, 1.04, 90442302.83
21799895040, 21894266880, 1.04, 90325095.09
21894266880, 21988638720, 1.07, 88069252.05
21988638720, 22083010560, 1.04, 90441782.77
22083010560, 22177382400, 1.04, 90317920.15
22177382400, 22271754240, 1.07, 88084623.81
22271754240, 22366126080, 1.05, 90000772.48
22366126080, 22460497920, 1.05, 90039069.92
22460497920, 22554869760, 1.06, 89421382.83
22554869760, 22649241600, 1.06, 89238822.91
22649241600, 22743613440, 1.04, 90308412.96
22743613440, 22837985280, 1.06, 89407912.69
22837985280, 22932357120, 1.06, 89400543.95
22932357120, 23026728960, 1.04, 90482798.82
23026728960, 23121100800, 1.06, 88850158.08
23121100800, 23215472640, 1.05, 89462411.26
23215472640, 23309844480, 1.05, 90209742.88
23309844480, 23404216320, 1.05, 89971942.11
23404216320, 23498588160, 1.06, 88632029.75
23498588160, 23592960000, 1.04, 90517426.93
23592960000, 23687331840, 1.05, 90240624.22
23687331840, 23781703680, 1.08, 87669180.48
23781703680, 23876075520, 1.04, 90472216.07
23876075520, 23970447360, 1.08, 87706660.07
23970447360, 24064819200, 1.10, 85626932.62
24064819200, 24159191040, 1.08, 87294685.28
24159191040, 24253562880, 1.07, 88132252.77
24253562880, 24347934720, 1.09, 86250730.01
24347934720, 24442306560, 1.09, 86839950.57
24442306560, 24536678400, 1.07, 88054049.97
24536678400, 24631050240, 1.09, 86508003.00
24631050240, 24725422080, 1.09, 86593969.65
24725422080, 24819793920, 1.07, 88113244.37
24819793920, 24914165760, 1.09, 86757403.01
24914165760, 25008537600, 1.09, 86331447.01
25008537600, 25102909440, 1.07, 88092517.28
25102909440, 25197281280, 1.09, 86839710.84
25197281280, 25291653120, 1.09, 86328209.12
25291653120, 25386024960, 1.07, 88101563.62
25386024960, 25480396800, 1.09, 86698820.95
25480396800, 25574768640, 1.09, 86421178.04
25574768640, 25669140480, 1.07, 88355286.75
25669140480, 25763512320, 1.09, 86380123.71
25763512320, 25857884160, 1.09, 86516250.93
25857884160, 25952256000, 1.07, 88014549.12
25952256000, 26046627840, 1.09, 86275252.64
26046627840, 26140999680, 1.09, 86650659.67
26140999680, 26235371520, 1.07, 88106827.80
26235371520, 26329743360, 1.09, 86512523.31
26329743360, 26424115200, 1.09, 86663630.09
26424115200, 26518487040, 1.07, 88011594.14
26518487040, 26612858880, 1.08, 87042753.14
26612858880, 26707230720, 1.10, 86128404.30
26707230720, 26801602560, 1.07, 87962619.64
26801602560, 26895974400, 1.08, 87574077.39
26895974400, 26990346240, 1.10, 85646126.94
26990346240, 27084718080, 1.07, 88074676.76
27084718080, 27179089920, 1.07, 87909113.60
27179089920, 27273461760, 1.11, 85276580.98
27273461760, 27367833600, 1.07, 87940898.01
27367833600, 27462205440, 1.07, 87948028.08
27462205440, 27556577280, 1.10, 85683218.87
27556577280, 27650949120, 1.07, 87920170.01
27650949120, 27745320960, 1.07, 88032118.92
27745320960, 27839692800, 1.11, 85338503.40
27839692800, 27934064640, 1.07, 87788738.11
27934064640, 28028436480, 1.08, 87761715.36
28028436480, 28122808320, 1.10, 85595789.32
28122808320, 28217180160, 1.08, 86991803.37
28217180160, 28311552000, 1.07, 88328244.83
28311552000, 28405923840, 1.10, 86076006.63
28405923840, 28500295680, 1.09, 86814307.29
28500295680, 28594667520, 1.07, 88308490.72
28594667520, 28689039360, 1.09, 86554814.99
28689039360, 28783411200, 1.09, 86243320.77
28783411200, 28877783040, 1.07, 88166010.83
28877783040, 28972154880, 1.09, 86336264.82
28972154880, 29066526720, 1.09, 86950926.25
29066526720, 29160898560, 1.07, 87813162.69
29160898560, 29255270400, 1.09, 86426005.87
29255270400, 29349642240, 1.08, 87026137.76
29349642240, 29444014080, 1.07, 88164528.23
29444014080, 29538385920, 1.09, 86459736.59
29538385920, 29632757760, 1.09, 86734359.26
29632757760, 29727129600, 1.07, 88103619.86
29727129600, 29821501440, 1.09, 86375538.18
29821501440, 29915873280, 1.09, 86664664.70
29915873280, 30010245120, 1.07, 88205565.34
30010245120, 30104616960, 1.09, 86928980.67
30104616960, 30198988800, 1.09, 86521565.33
30198988800, 30293360640, 1.07, 88241442.28
30293360640, 30387732480, 1.09, 86763863.84
30387732480, 30482104320, 1.09, 86292766.07
30482104320, 30576476160, 1.07, 88251179.45
30576476160, 30670848000, 1.08, 87113459.45
30670848000, 30765219840, 1.10, 86171186.68
30765219840, 30859591680, 1.07, 88160492.50
30859591680, 30953963520, 1.07, 87866061.10
30953963520, 31048335360, 1.10, 85591907.70
31048335360, 31142707200, 1.07, 88064485.42
31142707200, 31237079040, 1.07, 87955733.13
31237079040, 31331450880, 1.10, 85410099.86
31331450880, 31425822720, 1.07, 87868515.44
31425822720, 31520194560, 1.07, 87938111.86
31520194560, 31614566400, 1.11, 85314278.95
31614566400, 31708938240, 1.08, 87690931.04
31708938240, 31803310080, 1.07, 88025796.27
31803310080, 31897681920, 1.10, 85835031.14
31897681920, 31992053760, 1.08, 87632139.76
31992053760, 32086425600, 1.07, 88145999.88
32086425600, 32180797440, 1.10, 86068862.87
32180797440, 32275169280, 1.08, 87328451.10
32275169280, 32369541120, 1.07, 88235172.02
32369541120, 32463912960, 1.09, 86251045.33
32463912960, 32558284800, 1.09, 86825729.06
32558284800, 32652656640, 1.07, 88105182.67
32652656640, 32747028480, 1.09, 86775352.12
32747028480, 32841400320, 1.09, 86344085.04
32841400320, 32935772160, 1.07, 88067690.51
32935772160, 33030144000, 1.09, 86747912.92
33030144000, 33124515840, 1.09, 86349062.27
33124515840, 33218887680, 1.07, 88095148.75
33218887680, 33313259520, 1.09, 86705671.36
33313259520, 33407631360, 1.09, 86426401.62
33407631360, 33502003200, 1.07, 88358926.68
33502003200, 33596375040, 1.09, 86517678.62
33596375040, 33690746880, 1.09, 86754212.83
33690746880, 33785118720, 1.07, 87979020.44
33785118720, 33879490560, 1.09, 86414135.12
33879490560, 33973862400, 1.09, 86738823.53
33973862400, 34068234240, 1.07, 88072539.67
34068234240, 34162606080, 1.09, 86363128.05
34162606080, 34256977920, 1.09, 86727026.10
34256977920, 34351349760, 1.07, 88100412.16
34351349760, 34445721600, 1.09, 86922575.30
34445721600, 34540093440, 1.09, 86252464.28
34540093440, 34634465280, 1.07, 88016519.21
34634465280, 34728837120, 1.08, 87334673.98
34728837120, 34823208960, 1.10, 86059679.77
34823208960, 34917580800, 1.07, 88165928.46
34917580800, 35011952640, 1.08, 87636778.31
35011952640, 35106324480, 1.10, 85828239.55
35106324480, 35200696320, 1.07, 88070649.26
35200696320, 35295068160, 1.08, 87708371.86
35295068160, 35389440000, 1.10, 85648692.02
35389440000, 35483811840, 1.08, 87550516.60
35483811840, 35578183680, 1.07, 87945077.57
35578183680, 35672555520, 1.10, 85732724.79
35672555520, 35766927360, 1.07, 87834412.51
35766927360, 35861299200, 1.07, 88053967.81
35861299200, 35955671040, 1.10, 85726961.73
35955671040, 36050042880, 1.07, 87844714.20
36050042880, 36144414720, 1.07, 88046327.68
36144414720, 36238786560, 1.10, 85841121.07
36238786560, 36333158400, 1.09, 86971440.16
36333158400, 36427530240, 1.07, 88360746.76
36427530240, 36521902080, 1.09, 86331999.85
36521902080, 36616273920, 1.09, 86891842.62
36616273920, 36710645760, 1.07, 87949339.48
36710645760, 36805017600, 1.09, 86548782.13
36805017600, 36899389440, 1.09, 86658696.10
36899389440, 36993761280, 1.07, 88037785.45
36993761280, 37088133120, 1.09, 86833877.89
37088133120, 37182504960, 1.09, 86623458.28
37182504960, 37276876800, 1.07, 88183229.16
37276876800, 37371248640, 1.09, 86811112.93
37371248640, 37465620480, 1.09, 86396335.12
37465620480, 37559992320, 1.07, 88087172.58
37559992320, 37654364160, 1.09, 86774554.23
37654364160, 37748736000, 1.09, 86348272.20
37748736000, 37843107840, 1.07, 88178120.63
37843107840, 37937479680, 1.09, 86616143.86
37937479680, 38031851520, 1.09, 86400606.45
38031851520, 38126223360, 1.07, 88381351.96
38126223360, 38220595200, 1.09, 86406143.99
38220595200, 38314967040, 1.09, 86808877.02
38314967040, 38409338880, 1.07, 88447369.83
38409338880, 38503710720, 1.09, 86919132.80
38503710720, 38598082560, 1.10, 85921464.01
38598082560, 38692454400, 1.07, 88384249.05
38692454400, 38786826240, 1.08, 87139923.47
38786826240, 38881198080, 1.10, 86054421.95
38881198080, 38975569920, 1.07, 88180098.05
38975569920, 39069941760, 1.07, 87826810.43
39069941760, 39164313600, 1.10, 85628020.33
39164313600, 39258685440, 1.07, 88059472.81
39258685440, 39353057280, 1.07, 87910997.09
39353057280, 39447429120, 1.10, 85686564.17
39447429120, 39541800960, 1.07, 88009706.34
39541800960, 39636172800, 1.07, 87965161.37
39636172800, 39730544640, 1.10, 85667273.96
39730544640, 39824916480, 1.07, 87945815.18
39824916480, 39919288320, 1.07, 88042549.18
39919288320, 40013660160, 1.10, 85628797.28
40013660160, 40108032000, 1.08, 87611475.70
40108032000, 40202403840, 1.07, 88203998.96
40202403840, 40296775680, 1.10, 86107421.86
40296775680, 40391147520, 1.09, 86862890.56
40391147520, 40485519360, 1.07, 88149704.93
40485519360, 40579891200, 1.09, 86930341.94
40579891200, 40674263040, 1.09, 86538861.49
40674263040, 40768634880, 1.07, 88227335.45
40768634880, 40863006720, 1.09, 86713160.26
40863006720, 40957378560, 1.09, 86332315.76
40957378560, 41051750400, 1.07, 88398240.50
41051750400, 41146122240, 1.09, 86503958.92
41146122240, 41240494080, 1.09, 86793388.49
41240494080, 41334865920, 1.07, 88390292.15
41334865920, 41429237760, 1.09, 86870086.79
41429237760, 41523609600, 1.09, 86787881.02
41523609600, 41617981440, 1.07, 88007326.18
41617981440, 41712353280, 1.09, 86486042.63
41712353280, 41806725120, 1.09, 86739620.77
41806725120, 41901096960, 1.07, 88068019.25
41901096960, 41995468800, 1.09, 86780538.81
41995468800, 42089840640, 1.09, 86857374.27
42089840640, 42184212480, 1.07, 88066622.12
42184212480, 42278584320, 1.09, 86951967.74
42278584320, 42372956160, 1.09, 86523231.18
42372956160, 42467328000, 1.07, 88178203.02
42467328000, 42561699840, 1.08, 87302437.80
42561699840, 42656071680, 1.09, 86617495.35
42656071680, 42750443520, 1.07, 88223541.40
42750443520, 42844815360, 1.08, 87455184.38
42844815360, 42939187200, 1.10, 85944625.67
42939187200, 43033559040, 1.07, 88127314.73
43033559040, 43127930880, 1.08, 87652732.16
43127930880, 43222302720, 1.10, 85839949.86
43222302720, 43316674560, 1.07, 88054214.29
43316674560, 43411046400, 1.08, 87689219.93
43411046400, 43505418240, 1.10, 85860020.96
43505418240, 43599790080, 1.08, 87765143.31
43599790080, 43694161920, 1.07, 87983859.84
43694161920, 43788533760, 1.10, 85893076.72
43788533760, 43882905600, 1.08, 87627827.17
43882905600, 43977277440, 1.07, 88113244.37
43977277440, 44071649280, 1.10, 85934217.03
44071649280, 44166021120, 1.08, 87497753.96
44166021120, 44260392960, 1.07, 88179356.51
44260392960, 44354764800, 1.09, 86294186.39
44354764800, 44449136640, 1.08, 87346475.62
44449136640, 44543508480, 1.08, 87662909.85
44543508480, 44637880320, 1.09, 86278249.93
44637880320, 44732252160, 1.08, 87021884.60
44732252160, 44826624000, 1.07, 88224036.26
44826624000, 44920995840, 1.09, 86850739.65
44920995840, 45015367680, 1.09, 86615984.87
45015367680, 45109739520, 1.07, 88220077.55
45109739520, 45204111360, 1.09, 86885282.73
45204111360, 45298483200, 1.09, 86329788.55
45298483200, 45392855040, 1.07, 88047477.72
45392855040, 45487226880, 1.09, 86772399.98
45487226880, 45581598720, 1.09, 86349615.34
45581598720, 45675970560, 1.08, 87680176.60
45675970560, 45770342400, 1.09, 86721048.90
45770342400, 45864714240, 1.09, 86358386.26
45864714240, 45959086080, 1.07, 88490662.11
45959086080, 46053457920, 1.09, 86623378.77
46053457920, 46147829760, 1.09, 86939231.24
46147829760, 46242201600, 1.07, 88443722.61
46242201600, 46336573440, 1.09, 86913289.18
46336573440, 46430945280, 1.09, 86809835.25
46430945280, 46525317120, 1.07, 88019556.62
46525317120, 46619688960, 1.08, 86994610.07
46619688960, 46714060800, 1.09, 86235912.81
46714060800, 46808432640, 1.07, 88316259.06
46808432640, 46902804480, 1.08, 87609117.04
46902804480, 46997176320, 1.11, 85208131.50
46997176320, 47091548160, 1.09, 86606684.65
47091548160, 47185920000, 1.12, 84448847.12
47185920000, 47280291840, 1.12, 84382775.77
47280291840, 47374663680, 1.11, 84665985.43
47374663680, 47469035520, 1.12, 84523197.08
47469035520, 47563407360, 1.12, 84473111.81
47563407360, 47657779200, 1.10, 85639598.35
47657779200, 47752151040, 1.11, 84703981.65
47752151040, 47846522880, 1.14, 82900485.34
47846522880, 47940894720, 1.12, 84562883.74
47940894720, 48035266560, 1.12, 84443708.72
48035266560, 48129638400, 1.12, 84415685.25
48129638400, 48224010240, 1.10, 85649080.68
48224010240, 48318382080, 1.11, 84782894.62
48318382080, 48412753920, 1.12, 84458823.43
48412753920, 48507125760, 1.10, 85490721.85
48507125760, 48601497600, 1.12, 84581376.51
48601497600, 48695869440, 1.12, 84442348.66
48695869440, 48790241280, 1.10, 85623281.24
48790241280, 48884613120, 1.11, 84873021.21
48884613120, 48978984960, 1.12, 84407379.98
48978984960, 49073356800, 1.10, 85461999.27
49073356800, 49167728640, 1.12, 84564778.12
49167728640, 49262100480, 1.12, 84471902.03
49262100480, 49356472320, 1.10, 85602854.76
49356472320, 49450844160, 1.11, 84914488.81
49450844160, 49545216000, 1.11, 84649050.10
49545216000, 49639587840, 1.11, 85384753.19
49639587840, 49733959680, 1.12, 84418781.27
49733959680, 49828331520, 1.12, 84475531.49
49828331520, 49922703360, 1.10, 85549853.55
49922703360, 50017075200, 1.11, 84921747.89
50017075200, 50111447040, 1.12, 84377268.20
50111447040, 50205818880, 1.10, 85489792.52
50205818880, 50300190720, 1.12, 84596768.05
50300190720, 50394562560, 1.11, 84811314.90
50394562560, 50488934400, 1.10, 85666651.84
50488934400, 50583306240, 1.11, 84821834.48
50583306240, 50677678080, 1.12, 84465853.62
50677678080, 50772049920, 1.10, 85533027.96
50772049920, 50866421760, 1.12, 84525089.68
50866421760, 50960793600, 1.12, 84488539.61
50960793600, 51055165440, 1.10, 85582515.64
51055165440, 51149537280, 1.11, 84820081.03
51149537280, 51243909120, 1.12, 84465022.03
51243909120, 51338280960, 1.10, 85472835.71
51338280960, 51432652800, 1.12, 84580618.45
51432652800, 51527024640, 1.12, 84443406.48
51527024640, 51621396480, 1.10, 85624058.10
51621396480, 51715768320, 1.11, 84820004.80
51715768320, 51810140160, 1.12, 84454666.35
51810140160, 51904512000, 1.10, 85481429.42
51904512000, 51998883840, 1.12, 84586380.04
51998883840, 52093255680, 1.12, 84458974.61
52093255680, 52187627520, 1.10, 85603631.26
52187627520, 52281999360, 1.11, 84804150.89
52281999360, 52376371200, 1.12, 84507151.22
52376371200, 52470743040, 1.10, 85457742.84
52470743040, 52565114880, 1.12, 84589185.31
52565114880, 52659486720, 1.11, 84801407.55
52659486720, 52753858560, 1.10, 85704695.55
52753858560, 52848230400, 1.11, 84803084.02
52848230400, 52942602240, 1.12, 84481808.16
52942602240, 53036974080, 1.10, 85531632.58
53036974080, 53131345920, 1.12, 84540460.74
53131345920, 53225717760, 1.11, 84805751.26
53225717760, 53320089600, 1.10, 85705396.06
53320089600, 53414461440, 1.11, 84867373.15
53414461440, 53508833280, 1.12, 84375155.90
53508833280, 53603205120, 1.10, 85511327.29
53603205120, 53697576960, 1.12, 84550913.23
53697576960, 53791948800, 1.12, 84398623.46
53791948800, 53886320640, 1.10, 85713491.64
53886320640, 53980692480, 1.11, 84851806.70
53980692480, 54075064320, 1.12, 84433962.60
54075064320, 54169436160, 1.11, 85143478.90
54169436160, 54263808000, 1.12, 84410475.39
54263808000, 54358179840, 1.12, 84471070.32
54358179840, 54452551680, 1.10, 85636412.14
54452551680, 54546923520, 1.12, 84436606.68
54546923520, 54641295360, 1.11, 84838305.14
54641295360, 54735667200, 1.10, 85470823.02
54735667200, 54830039040, 1.12, 84499735.86
54830039040, 54924410880, 1.11, 84907383.75
54924410880, 55018782720, 1.10, 85717228.58
55018782720, 55113154560, 1.12, 84375080.47
55113154560, 55207526400, 1.11, 84890733.53
55207526400, 55301898240, 1.10, 85506756.05
55301898240, 55396270080, 1.12, 84428674.95
55396270080, 55490641920, 1.12, 84560459.06
55490641920, 55585013760, 1.10, 85642163.04
55585013760, 55679385600, 1.12, 84364218.90
55679385600, 55773757440, 1.11, 84883708.80
55773757440, 55868129280, 1.11, 85201361.82
55868129280, 55962501120, 1.12, 84348082.56
55962501120, 56056872960, 1.12, 84009966.70
56056872960, 56151244800, 1.10, 85947443.48
56151244800, 56245616640, 1.12, 84023355.49
56245616640, 56339988480, 1.11, 84960968.41
56339988480, 56434360320, 1.10, 85658254.10
56434360320, 56528732160, 1.12, 83996357.88
56528732160, 56623104000, 1.11, 85284981.12
56623104000, 56717475840, 1.10, 85923497.98
56717475840, 56811847680, 1.12, 84032258.78
56811847680, 56906219520, 1.11, 84977187.08
56906219520, 57000591360, 1.10, 85676917.98
57000591360, 57094963200, 1.12, 83962056.33
57094963200, 57189335040, 1.11, 84954926.25
57189335040, 57283706880, 1.10, 85983778.47
57283706880, 57378078720, 1.12, 83961458.73
