/dev/md0: Reading from 0 to 500113080320 in 125829120 byte chunks.
0, 125829120, 1.00, 125764888.85
125829120, 251658240, 0.98, 128123902.89
251658240, 377487360, 0.98, 128533991.76
377487360, 503316480, 0.98, 128944167.38
503316480, 629145600, 0.98, 128780659.65
629145600, 754974720, 0.98, 128852979.49
754974720, 880803840, 0.98, 128249619.70
880803840, 1006632960, 0.98, 128617492.71
1006632960, 1132462080, 0.98, 128736416.46
1132462080, 1258291200, 0.98, 128838494.38
1258291200, 1384120320, 0.98, 128629687.36
1384120320, 1509949440, 0.98, 128917225.65
1509949440, 1635778560, 0.98, 128699447.54
1635778560, 1761607680, 0.99, 127550484.84
1761607680, 1887436800, 0.98, 128749001.61
1887436800, 2013265920, 0.98, 128831676.73
2013265920, 2139095040, 0.98, 128750915.51
2139095040, 2264924160, 0.98, 128808981.17
2264924160, 2390753280, 0.98, 128745726.33
2390753280, 2516582400, 0.98, 128883766.83
2516582400, 2642411520, 0.98, 128790565.29
2642411520, 2768240640, 0.98, 128867173.14
2768240640, 2894069760, 0.99, 127108136.99
2894069760, 3019898880, 0.98, 127941094.70
3019898880, 3145728000, 0.98, 128754595.92
3145728000, 3271557120, 0.98, 128808944.25
3271557120, 3397386240, 0.98, 128694152.20
3397386240, 3523215360, 0.98, 128917151.69
3523215360, 3649044480, 0.98, 128690879.71
3649044480, 3774873600, 0.98, 128997161.28
3774873600, 3900702720, 0.98, 128465253.86
3900702720, 4026531840, 1.06, 119072002.14
4026531840, 4152360960, 0.99, 127656189.51
4152360960, 4278190080, 1.04, 121502358.21
4278190080, 4404019200, 0.99, 127650617.85
4404019200, 4529848320, 0.98, 128857513.83
4529848320, 4655677440, 0.98, 128714453.07
4655677440, 4781506560, 0.98, 128659963.81
4781506560, 4907335680, 0.98, 128756583.37
4907335680, 5033164800, 0.98, 128902725.84
5033164800, 5158993920, 0.98, 128725746.52
5158993920, 5284823040, 0.98, 128845681.24
5284823040, 5410652160, 0.98, 128545510.43
5410652160, 5536481280, 0.98, 128870565.21
5536481280, 5662310400, 0.98, 128764570.95
5662310400, 5788139520, 0.98, 127837131.33
5788139520, 5913968640, 0.98, 128778855.58
5913968640, 6039797760, 0.98, 128948191.19
6039797760, 6165626880, 0.98, 128585217.35
6165626880, 6291456000, 0.98, 128852979.62
6291456000, 6417285120, 0.98, 128653753.16
6417285120, 6543114240, 0.98, 128968904.74
6543114240, 6668943360, 0.98, 128538723.75
6668943360, 6794772480, 0.98, 128790565.29
6794772480, 6920601600, 0.98, 128987851.78
6920601600, 7046430720, 0.98, 128941989.41
7046430720, 7172259840, 0.98, 128375949.41
7172259840, 7298088960, 0.98, 128861679.64
7298088960, 7423918080, 0.98, 128657244.38
7423918080, 7549747200, 0.99, 127488459.82
7549747200, 7675576320, 0.98, 128547858.22
7675576320, 7801405440, 0.98, 128755074.43
7801405440, 7927234560, 0.98, 128554756.06
7927234560, 8053063680, 0.98, 128655627.27
8053063680, 8178892800, 0.98, 128778929.25
8178892800, 8304721920, 0.98, 128802498.11
8304721920, 8430551040, 0.98, 128797452.29
8430551040, 8556380160, 0.98, 128381767.42
8556380160, 8682209280, 0.99, 127525458.03
8682209280, 8808038400, 0.98, 128870639.13
8808038400, 8933867520, 0.98, 128701764.23
8933867520, 9059696640, 0.98, 128704816.77
9059696640, 9185525760, 0.98, 128741531.13
9185525760, 9311354880, 0.98, 128674886.85
9311354880, 9437184000, 0.98, 128677937.98
9437184000, 9563013120, 0.98, 128760448.30
9563013120, 9688842240, 0.98, 128844575.51
9688842240, 9814671360, 0.98, 128777861.43
9814671360, 9940500480, 0.98, 128661029.81
9940500480, 10066329600, 0.98, 128265287.75
10066329600, 10192158720, 0.98, 128903500.59
10192158720, 10317987840, 0.98, 128573067.91
10317987840, 10443816960, 0.98, 128800214.57
10443816960, 10569646080, 0.98, 128103277.53
10569646080, 10695475200, 0.98, 129028350.20
10695475200, 10821304320, 0.98, 128840484.55
10821304320, 10947133440, 0.98, 128754448.63
10947133440, 11072962560, 0.98, 128608642.13
11072962560, 11198791680, 0.98, 128570939.12
11198791680, 11324620800, 0.98, 128393514.81
11324620800, 11450449920, 0.98, 128669997.99
11450449920, 11576279040, 0.98, 128414782.86
11576279040, 11702108160, 0.98, 128470237.35
11702108160, 11827937280, 0.98, 128717138.46
11827937280, 11953766400, 0.98, 128265616.32
11953766400, 12079595520, 0.98, 128765785.86
12079595520, 12205424640, 0.98, 128740243.17
12205424640, 12331253760, 0.98, 128751688.31
12331253760, 12457082880, 0.98, 128735974.84
12457082880, 12582912000, 0.98, 128395710.84
12582912000, 12708741120, 0.98, 128650629.65
12708741120, 12834570240, 0.98, 128223405.26
12834570240, 12960399360, 0.98, 128399883.53
12960399360, 13086228480, 0.98, 128568370.18
13086228480, 13212057600, 0.98, 128277415.70
13212057600, 13337886720, 0.98, 128514077.75
13337886720, 13463715840, 0.98, 128862121.99
13463715840, 13589544960, 0.98, 128461370.03
