/dev/sdf: Reading from 0 to 80025837568 in 37748736 byte chunks.
0, 37748736, 0.98, 38623851.87
37748736, 75497472, 1.04, 36209806.17
75497472, 113246208, 1.04, 36265238.39
113246208, 150994944, 1.04, 36344337.13
150994944, 188743680, 1.02, 37181356.57
188743680, 226492416, 1.07, 35369467.11
226492416, 264241152, 1.01, 37394454.62
264241152, 301989888, 1.00, 37602381.14
301989888, 339738624, 1.04, 36392592.08
339738624, 377487360, 1.04, 36415091.78
377487360, 415236096, 1.04, 36344200.77
415236096, 452984832, 1.00, 37604385.92
452984832, 490733568, 1.05, 36014085.35
490733568, 528482304, 1.02, 37089589.50
528482304, 566231040, 1.10, 34202525.28
566231040, 603979776, 1.02, 37090185.70
603979776, 641728512, 1.06, 35742242.97
641728512, 679477248, 1.01, 37191049.37
679477248, 717225984, 1.05, 35959149.63
717225984, 754974720, 1.05, 35914562.25
754974720, 792723456, 1.04, 36451240.18
792723456, 830472192, 1.00, 37669688.34
830472192, 868220928, 1.02, 36871061.53
868220928, 905969664, 1.04, 36220019.24
905969664, 943718400, 1.01, 37193554.54
943718400, 981467136, 1.02, 37135165.33
981467136, 1019215872, 1.03, 36539547.66
1019215872, 1056964608, 1.04, 36321667.00
1056964608, 1094713344, 1.05, 35964277.25
1094713344, 1132462080, 1.02, 37173369.49
1132462080, 1170210816, 1.05, 36117172.56
1170210816, 1207959552, 1.01, 37402499.38
1207959552, 1245708288, 1.02, 37137103.14
1245708288, 1283457024, 1.02, 36838961.41
1283457024, 1321205760, 1.04, 36418222.99
1321205760, 1358954496, 1.01, 37549654.19
1358954496, 1396703232, 1.03, 36619613.54
1396703232, 1434451968, 1.05, 36116892.25
1434451968, 1472200704, 1.05, 35976249.44
1472200704, 1509949440, 0.99, 37961549.51
1509949440, 1547698176, 1.02, 37133705.80
1547698176, 1585446912, 1.06, 35751235.94
1585446912, 1623195648, 1.01, 37549174.34
1623195648, 1660944384, 1.03, 36789322.81
1660944384, 1698693120, 1.06, 35484816.39
1698693120, 1736441856, 1.02, 36850464.62
1736441856, 1774190592, 1.02, 36901995.11
1774190592, 1811939328, 1.01, 37275337.32
1811939328, 1849688064, 1.04, 36220090.31
1849688064, 1887436800, 1.02, 37141828.13
