/dev/sda: Reading from 0 to 500107862016 in 67108864 byte chunks.
0, 67108864, 1.05, 63964489.99
67108864, 134217728, 1.03, 64913513.57
134217728, 201326592, 1.03, 64845190.82
201326592, 268435456, 1.04, 64745288.18
268435456, 335544320, 1.04, 64828530.68
335544320, 402653184, 1.04, 64741484.10
402653184, 469762048, 1.04, 64825713.96
469762048, 536870912, 1.04, 64738343.44
536870912, 603979776, 1.04, 64298373.36
603979776, 671088640, 1.04, 64743717.66
671088640, 738197504, 1.03, 64840990.01
738197504, 805306368, 1.04, 64720395.41
805306368, 872415232, 1.04, 64820238.78
872415232, 939524096, 1.04, 64735604.37
939524096, 1006632960, 1.03, 64843177.87
1006632960, 1073741824, 1.04, 64744520.31
1073741824, 1140850688, 1.04, 64723150.74
1140850688, 1207959552, 1.04, 64821288.26
1207959552, 1275068416, 1.04, 64748132.71
1275068416, 1342177280, 1.04, 64822215.43
1342177280, 1409286144, 1.04, 64724441.15
1409286144, 1476395008, 1.03, 64856518.40
1476395008, 1543503872, 1.04, 64725487.47
1543503872, 1610612736, 1.03, 64860808.86
1610612736, 1677721600, 1.04, 64739582.26
1677721600, 1744830464, 1.04, 64794519.30
1744830464, 1811939328, 1.04, 64731784.14
1811939328, 1879048192, 1.03, 64872789.95
1879048192, 1946157056, 1.04, 64738814.52
1946157056, 2013265920, 1.04, 64695103.72
2013265920, 2080374784, 1.04, 64830752.71
2080374784, 2147483648, 1.04, 64731278.20
2147483648, 2214592512, 1.04, 64835582.16
2214592512, 2281701376, 1.04, 64724057.49
2281701376, 2348810240, 1.04, 64833954.76
2348810240, 2415919104, 1.04, 64747766.26
2415919104, 2483027968, 1.04, 64815621.40
2483027968, 2550136832, 1.04, 64755690.51
2550136832, 2617245696, 1.04, 64825469.05
2617245696, 2684354560, 1.04, 64726220.06
2684354560, 2751463424, 1.03, 64842880.27
2751463424, 2818572288, 1.04, 64738186.50
2818572288, 2885681152, 1.04, 64815463.89
2885681152, 2952790016, 1.04, 64749912.98
2952790016, 3019898880, 1.04, 64732813.27
3019898880, 3087007744, 1.04, 64823824.57
3087007744, 3154116608, 1.04, 64751047.52
3154116608, 3221225472, 1.04, 64826308.73
3221225472, 3288334336, 1.04, 64720639.65
3288334336, 3355443200, 1.04, 64837332.16
3355443200, 3422552064, 1.04, 64757506.07
3422552064, 3489660928, 1.04, 64292418.99
3489660928, 3556769792, 1.04, 64750995.04
3556769792, 3623878656, 1.04, 64827690.94
3623878656, 3690987520, 1.04, 64725853.79
3690987520, 3758096384, 1.03, 64840097.32
3758096384, 3825205248, 1.04, 64737506.04
3825205248, 3892314112, 1.04, 64821638.08
3892314112, 3959422976, 1.04, 64742112.30
3959422976, 4026531840, 1.04, 64741361.99
4026531840, 4093640704, 1.04, 64820641.05
4093640704, 4160749568, 1.04, 64742705.54
4160749568, 4227858432, 1.04, 64835162.16
4227858432, 4294967296, 1.04, 64718250.71
4294967296, 4362076160, 1.03, 64840657.46
4362076160, 4429185024, 1.04, 64746038.52
4429185024, 4496293888, 1.04, 64824576.86
4496293888, 4563402752, 1.04, 64744171.26
4563402752, 4630511616, 1.04, 64828215.80
4630511616, 4697620480, 1.04, 64724144.64
4697620480, 4764729344, 1.03, 64840097.45
4764729344, 4831838208, 1.04, 64746998.39
4831838208, 4898947072, 1.04, 64814519.52
4898947072, 4966055936, 1.04, 64739844.07
4966055936, 5033164800, 1.04, 64833132.30
5033164800, 5100273664, 1.04, 64731365.48
5100273664, 5167382528, 1.04, 64746108.35
5167382528, 5234491392, 1.04, 64828793.14
5234491392, 5301600256, 1.04, 64718198.41
5301600256, 5368709120, 1.03, 64856763.48
5368709120, 5435817984, 1.04, 64736092.96
5435817984, 5502926848, 1.04, 64817982.47
5502926848, 5570035712, 1.04, 64744834.44
5570035712, 5637144576, 1.04, 64831924.98
5637144576, 5704253440, 1.04, 64719854.88
5704253440, 5771362304, 1.03, 64839677.33
5771362304, 5838471168, 1.04, 64745794.21
5838471168, 5905580032, 1.04, 64825801.44
5905580032, 5972688896, 1.04, 64742269.33
5972688896, 6039797760, 1.04, 64818524.70
6039797760, 6106906624, 1.04, 64737000.14
6106906624, 6174015488, 1.04, 64740175.51
6174015488, 6241124352, 1.04, 64833797.24
6241124352, 6308233216, 1.04, 64719750.27
6308233216, 6375342080, 1.04, 64832624.90
6375342080, 6442450944, 1.04, 64735761.43
6442450944, 6509559808, 1.04, 64816146.06
6509559808, 6576668672, 1.04, 64744956.68
6576668672, 6643777536, 1.04, 64830052.83
6643777536, 6710886400, 1.04, 64718948.12
6710886400, 6777995264, 1.04, 64838837.31
6777995264, 6845104128, 1.04, 64740838.42
6845104128, 6912212992, 1.04, 64701063.23
6912212992, 6979321856, 1.04, 64811756.60
6979321856, 7046430720, 1.04, 64748761.10
7046430720, 7113539584, 1.04, 64815201.66
7113539584, 7180648448, 1.04, 64746457.36
7180648448, 7247757312, 1.04, 64813767.72
7247757312, 7314866176, 1.04, 64728243.17
7314866176, 7381975040, 1.04, 64837472.23
7381975040, 7449083904, 1.05, 64218065.25
7449083904, 7516192768, 1.04, 64809745.72
7516192768, 7583301632, 1.04, 64738238.84
7583301632, 7650410496, 1.04, 64740419.78
7650410496, 7717519360, 1.04, 64817667.63
7717519360, 7784628224, 1.04, 64758850.29
7784628224, 7851737088, 1.04, 64832047.49
7851737088, 7918845952, 1.04, 64725975.90
7918845952, 7985954816, 1.04, 64827638.40
7985954816, 8053063680, 1.04, 64747138.01
8053063680, 8120172544, 1.04, 64813785.12
8120172544, 8187281408, 1.04, 64741588.78
8187281408, 8254390272, 1.03, 64843562.95
8254390272, 8321499136, 1.04, 64740001.01
8321499136, 8388608000, 1.04, 64811529.32
8388608000, 8455716864, 1.04, 64735866.09
8455716864, 8522825728, 1.03, 64846223.56
8522825728, 8589934592, 1.04, 64734627.54
8589934592, 8657043456, 1.04, 64719366.61
8657043456, 8724152320, 1.04, 64323924.20
8724152320, 8791261184, 1.04, 64745619.68
8791261184, 8858370048, 1.04, 64816460.88
8858370048, 8925478912, 1.04, 64740402.35
8925478912, 8992587776, 1.03, 64840324.80
8992587776, 9059696640, 1.04, 64725051.61
9059696640, 9126805504, 1.04, 64837192.15
9126805504, 9193914368, 1.04, 64735377.69
9193914368, 9261023232, 1.04, 64821795.48
9261023232, 9328132096, 1.04, 64747225.27
9328132096, 9395240960, 1.04, 64828373.17
9395240960, 9462349824, 1.04, 64741030.47
9462349824, 9529458688, 1.04, 64826676.13
9529458688, 9596567552, 1.04, 64739756.69
9596567552, 9663676416, 1.04, 64724720.19
9663676416, 9730785280, 1.03, 64846048.56
9730785280, 9797894144, 1.04, 64736773.33
9797894144, 9865003008, 1.04, 64816968.09
9865003008, 9932111872, 1.04, 64750872.90
9932111872, 9999220736, 1.04, 64834322.25
9999220736, 10066329600, 1.04, 64720203.60
10066329600, 10133438464, 1.04, 64836824.63
10133438464, 10200547328, 1.04, 64745864.11
10200547328, 10267656192, 1.04, 64818909.48
10267656192, 10334765056, 1.04, 64742478.63
10334765056, 10401873920, 1.04, 64826081.42
10401873920, 10468982784, 1.04, 64737174.50
10468982784, 10536091648, 1.04, 64833954.83
10536091648, 10603200512, 1.04, 64740384.80
10603200512, 10670309376, 1.04, 64817247.93
10670309376, 10737418240, 1.04, 64751850.35
10737418240, 10804527104, 1.05, 64216880.67
10804527104, 10871635968, 1.04, 64822075.43
10871635968, 10938744832, 1.04, 64754328.87
10938744832, 11005853696, 1.04, 64820501.18
11005853696, 11072962560, 1.04, 64723569.15
11072962560, 11140071424, 1.03, 64842845.31
11140071424, 11207180288, 1.04, 64742792.80
11207180288, 11274289152, 1.04, 64821305.79
11274289152, 11341398016, 1.04, 64740978.13
11341398016, 11408506880, 1.04, 64833429.82
11408506880, 11475615744, 1.04, 64729202.51
11475615744, 11542724608, 1.04, 64835249.73
11542724608, 11609833472, 1.04, 64735412.54
11609833472, 11676942336, 1.04, 64821305.67
11676942336, 11744051200, 1.04, 64748516.72
11744051200, 11811160064, 1.04, 64742740.46
11811160064, 11878268928, 1.04, 64821690.61
11878268928, 11945377792, 1.04, 64735133.41
11945377792, 12012486656, 1.04, 64834234.75
12012486656, 12079595520, 1.04, 64723778.52
12079595520, 12146704384, 1.03, 64843527.92
12146704384, 12213813248, 1.04, 64743124.40
12213813248, 12280922112, 1.04, 64816723.13
12280922112, 12348030976, 1.04, 64746474.91
12348030976, 12415139840, 1.04, 64828355.64
12415139840, 12482248704, 1.04, 64731801.56
12482248704, 12549357568, 1.04, 64313608.39
12549357568, 12616466432, 1.04, 64748865.74
12616466432, 12683575296, 1.04, 64812893.37
12683575296, 12750684160, 1.05, 64047921.35
12750684160, 12817793024, 1.06, 63371819.56
12817793024, 12884901888, 1.06, 63347787.70
12884901888, 12952010752, 1.06, 63369295.13
12952010752, 13019119616, 1.06, 63278101.87
13019119616, 13086228480, 1.06, 63347420.25
13086228480, 13153337344, 1.06, 63469235.84
13153337344, 13220446208, 1.06, 63362458.65
13220446208, 13287555072, 1.06, 63341423.49
13287555072, 13354663936, 1.06, 63376517.70
13354663936, 13421772800, 1.06, 63358464.31
13421772800, 13488881664, 1.06, 63356776.60
13488881664, 13555990528, 1.06, 63364949.03
13555990528, 13623099392, 1.06, 63359116.09
13623099392, 13690208256, 1.06, 63442801.12
13690208256, 13757317120, 1.06, 63367021.66
13757317120, 13824425984, 1.06, 63376919.00
13824425984, 13891534848, 1.06, 63346000.22
13891534848, 13958643712, 1.06, 63367907.64
13958643712, 14025752576, 1.06, 63364364.02
14025752576, 14092861440, 1.06, 63340772.14
14092861440, 14159970304, 1.06, 63385865.88
14159970304, 14227079168, 1.06, 63362291.50
14227079168, 14294188032, 1.06, 63436535.04
14294188032, 14361296896, 1.06, 63368175.10
14361296896, 14428405760, 1.06, 63364865.45
14428405760, 14495514624, 1.06, 63354487.34
14495514624, 14562623488, 1.06, 63368175.16
14562623488, 14629732352, 1.06, 63364965.66
14629732352, 14696841216, 1.06, 63347269.86
14696841216, 14763950080, 1.06, 63363578.35
14763950080, 14831058944, 1.06, 63459779.21
14831058944, 14898167808, 1.06, 63346818.82
14898167808, 14965276672, 1.06, 63371752.48
14965276672, 15032385536, 1.06, 63362675.93
15032385536, 15099494400, 1.06, 63345916.69
15099494400, 15166603264, 1.06, 63374210.26
15166603264, 15233712128, 1.06, 63362492.03
15233712128, 15300820992, 1.06, 63352081.33
15300820992, 15367929856, 1.06, 63468464.44
15367929856, 15435038720, 1.06, 63354387.10
15435038720, 15502147584, 1.06, 63348689.82
15502147584, 15569256448, 1.06, 63382119.60
15569256448, 15636365312, 1.06, 63363795.71
15636365312, 15703474176, 1.06, 63347436.93
15703474176, 15770583040, 1.06, 63358481.06
15770583040, 15837691904, 1.06, 63363394.51
15837691904, 15904800768, 1.06, 63457868.16
15904800768, 15971909632, 1.06, 63365617.57
15971909632, 16039018496, 1.06, 63359901.64
16039018496, 16106127360, 1.06, 63369629.39
16106127360, 16173236224, 1.06, 63356759.97
16173236224, 16240345088, 1.06, 63359299.97
16240345088, 16307453952, 1.06, 63361706.53
16307453952, 16374562816, 1.06, 63370114.27
16374562816, 16441671680, 1.06, 63443370.79
16441671680, 16508780544, 1.06, 63364146.72
16508780544, 16575889408, 1.06, 63364999.17
16575889408, 16642998272, 1.06, 63355205.85
