offset,  size,  time (s), throughput (bytes/s)
 0, 65536, 2.8627, 22892.81
65536, 131072, 2.4013, 27292.41
131072, 196608, 1.8010, 36388.81
196608, 262144, 2.4013, 27291.53
262144, 327680, 1.8010, 36388.73
327680, 393216, 2.4013, 27292.11
393216, 458752, 1.8011, 36387.00
458752, 524288, 2.4012, 27292.66
524288, 589824, 1.8011, 36386.87
589824, 655360, 2.4012, 27292.54
655360, 720896, 2.4013, 27292.18
720896, 786432, 1.8010, 36388.41
786432, 851968, 2.4012, 27292.80
851968, 917504, 1.8010, 36388.19
917504, 983040, 2.4012, 27292.88
983040, 1048576, 1.8011, 36387.04
1048576, 1114112, 2.4012, 27292.88
1114112, 1179648, 1.8011, 36387.02
1179648, 1245184, 2.4012, 27292.76
1245184, 1310720, 2.4013, 27292.07
1310720, 1376256, 1.8010, 36388.05
1376256, 1441792, 2.4012, 27292.96
1441792, 1474560, 0.6004, 54579.31
