/dev/sdd: Reading from 0 to 500107862016 in 125829120 byte chunks.
0, 125829120, 1.15, 109228426.17
125829120, 251658240, 1.10, 113878346.84
251658240, 377487360, 1.15, 109721366.88
377487360, 503316480, 1.13, 111216261.78
503316480, 629145600, 1.13, 111721348.32
629145600, 754974720, 1.16, 108452915.46
754974720, 880803840, 1.16, 108507188.93
880803840, 1006632960, 1.12, 112687711.96
1006632960, 1132462080, 1.17, 107555070.69
1132462080, 1258291200, 1.12, 112684076.17
1258291200, 1384120320, 1.13, 110904117.73
1384120320, 1509949440, 1.15, 109111590.59
1509949440, 1635778560, 1.12, 112551864.56
1635778560, 1761607680, 1.12, 112556562.99
1761607680, 1887436800, 1.16, 108449551.07
1887436800, 2013265920, 1.12, 112555250.89
2013265920, 2139095040, 1.12, 112685928.95
2139095040, 2264924160, 1.16, 108324640.05
2264924160, 2390753280, 1.12, 112688951.66
2390753280, 2516582400, 1.12, 112555171.35
2516582400, 2642411520, 1.16, 108451518.94
2642411520, 2768240640, 1.12, 112552794.41
2768240640, 2894069760, 1.12, 112555859.01
2894069760, 3019898880, 1.16, 108449155.51
3019898880, 3145728000, 1.13, 111720884.09
3145728000, 3271557120, 1.12, 112686360.27
3271557120, 3397386240, 1.18, 106795258.28
3397386240, 3523215360, 1.11, 113531417.93
3523215360, 3649044480, 1.12, 112555529.88
3649044480, 3774873600, 1.16, 108449684.74
3774873600, 3900702720, 1.12, 112552976.43
3900702720, 4026531840, 1.12, 112557827.89
4026531840, 4152360960, 1.16, 108448843.04
4152360960, 4278190080, 1.12, 112554022.59
4278190080, 4404019200, 1.11, 113504198.20
4404019200, 4529848320, 1.16, 108355962.45
4529848320, 4655677440, 1.12, 112684950.18
4655677440, 4781506560, 1.14, 110824510.70
4781506560, 4907335680, 1.15, 109187556.20
4907335680, 5033164800, 1.13, 111718328.10
5033164800, 5158993920, 1.13, 111644515.20
5158993920, 5284823040, 1.15, 109308985.16
5284823040, 5410652160, 1.12, 112554515.61
5410652160, 5536481280, 1.13, 111643968.99
5536481280, 5662310400, 1.15, 109307732.11
5662310400, 5788139520, 1.11, 113533408.59
5788139520, 5913968640, 1.13, 111518340.29
5913968640, 6039797760, 1.15, 109432413.66
6039797760, 6165626880, 1.13, 111718302.81
6165626880, 6291456000, 1.14, 110823322.03
6291456000, 6417285120, 1.18, 106985547.90
6417285120, 6543114240, 1.12, 112555923.45
6543114240, 6668943360, 1.12, 112475676.05
6668943360, 6794772480, 1.15, 109307552.45
6794772480, 6920601600, 1.11, 113533022.09
6920601600, 7046430720, 1.13, 111518383.29
7046430720, 7172259840, 1.14, 110231479.90
7172259840, 7298088960, 1.12, 112553454.15
7298088960, 7423918080, 1.14, 110698129.82
7423918080, 7549747200, 1.14, 110104401.08
7549747200, 7675576320, 1.12, 112555514.47
7675576320, 7801405440, 1.13, 111517933.59
7801405440, 7927234560, 1.15, 109431370.11
7927234560, 8053063680, 1.11, 113534874.82
8053063680, 8178892800, 1.15, 109892380.21
8178892800, 8304721920, 1.14, 110227918.52
8304721920, 8430551040, 1.12, 112473128.44
8430551040, 8556380160, 1.13, 111595711.19
8556380160, 8682209280, 1.14, 110230383.49
8682209280, 8808038400, 1.12, 112476946.48
8808038400, 8933867520, 1.13, 111591027.13
8933867520, 9059696640, 1.14, 110233820.26
9059696640, 9185525760, 1.12, 112473023.18
9185525760, 9311354880, 1.13, 111594357.37
9311354880, 9437184000, 1.14, 110229895.93
9437184000, 9563013120, 1.11, 113453712.38
9563013120, 9688842240, 1.14, 110648466.71
9688842240, 9814671360, 1.13, 111169196.78
9814671360, 9940500480, 1.14, 110823679.76
9940500480, 10066329600, 1.14, 110772247.80
10066329600, 10192158720, 1.14, 110235924.30
10192158720, 10317987840, 1.12, 112470523.34
10317987840, 10443816960, 1.13, 111593777.70
10443816960, 10569646080, 1.15, 109432605.82
10569646080, 10695475200, 1.11, 113456112.48
10695475200, 10821304320, 1.15, 109841589.63
10821304320, 10947133440, 1.13, 111039917.87
10947133440, 11072962560, 1.12, 112478053.45
11072962560, 11198791680, 1.14, 110646555.30
11198791680, 11324620800, 1.13, 111171846.64
11324620800, 11450449920, 1.12, 112472789.03
11450449920, 11576279040, 1.14, 110772780.93
11576279040, 11702108160, 1.14, 110233725.72
11702108160, 11827937280, 1.11, 113444518.71
11827937280, 11953766400, 1.15, 109849572.19
11953766400, 12079595520, 1.13, 111152189.53
12079595520, 12205424640, 1.13, 111661929.80
12205424640, 12331253760, 1.15, 109050078.81
12331253760, 12457082880, 1.13, 111093197.09
12457082880, 12582912000, 1.12, 112551153.90
12582912000, 12708741120, 1.14, 110653209.96
12708741120, 12834570240, 1.13, 111089074.03
12834570240, 12960399360, 1.11, 113532520.76
12960399360, 13086228480, 1.15, 109719173.66
13086228480, 13212057600, 1.13, 111217655.40
