/dev/sdd: Reading from 0 to 80026361856 in 268435456 byte chunks.
0, 268435456, 0.94, 285324129.63
268435456, 536870912, 0.94, 286264546.71
536870912, 805306368, 0.94, 286345014.30
805306368, 1073741824, 0.94, 286320590.81
1073741824, 1342177280, 0.94, 286265551.08
1342177280, 1610612736, 0.94, 286442861.81
1610612736, 1879048192, 0.94, 286454219.30
1879048192, 2147483648, 0.94, 286274572.39
2147483648, 2415919104, 0.94, 286148336.18
2415919104, 2684354560, 0.94, 286130911.48
2684354560, 2952790016, 0.94, 286109059.19
2952790016, 3221225472, 0.94, 286425084.00
3221225472, 3489660928, 0.94, 286364307.79
3489660928, 3758096384, 0.94, 286390895.58
3758096384, 4026531840, 0.94, 286269524.35
4026531840, 4294967296, 0.94, 286103142.14
4294967296, 4563402752, 0.94, 286242854.70
4563402752, 4831838208, 0.94, 286248910.01
4831838208, 5100273664, 0.94, 286404364.74
5100273664, 5368709120, 0.94, 286286778.16
5368709120, 5637144576, 0.94, 286625360.01
5637144576, 5905580032, 0.94, 286067180.65
5905580032, 6174015488, 0.94, 286372401.38
6174015488, 6442450944, 0.94, 286263966.38
6442450944, 6710886400, 0.94, 286413824.16
6710886400, 6979321856, 0.94, 286146622.53
6979321856, 7247757312, 0.94, 285860762.55
7247757312, 7516192768, 0.94, 286145772.42
7516192768, 7784628224, 0.94, 286288021.45
7784628224, 8053063680, 0.94, 286269343.01
8053063680, 8321499136, 0.94, 286258747.16
8321499136, 8589934592, 0.94, 286016841.76
8589934592, 8858370048, 0.94, 286438248.59
8858370048, 9126805504, 0.94, 286111972.37
9126805504, 9395240960, 0.94, 286215881.49
9395240960, 9663676416, 0.94, 286297985.25
9663676416, 9932111872, 0.94, 286124583.33
9932111872, 10200547328, 0.94, 286145886.20
10200547328, 10468982784, 0.94, 286131890.51
10468982784, 10737418240, 0.94, 286379604.52
10737418240, 11005853696, 0.94, 286300974.35
11005853696, 11274289152, 0.94, 286165766.04
11274289152, 11542724608, 0.94, 286009357.30
11542724608, 11811160064, 0.94, 286209814.45
11811160064, 12079595520, 0.94, 286278521.79
12079595520, 12348030976, 0.94, 286417937.24
12348030976, 12616466432, 0.94, 286114771.56
12616466432, 12884901888, 0.94, 285980184.76
12884901888, 13153337344, 0.94, 286169136.77
13153337344, 13421772800, 0.94, 286454399.96
13421772800, 13690208256, 0.94, 286318341.89
13690208256, 13958643712, 0.94, 286118140.17
13958643712, 14227079168, 0.94, 286318108.26
14227079168, 14495514624, 0.94, 285921026.12
14495514624, 14763950080, 0.94, 286192579.69
14763950080, 15032385536, 0.94, 286405202.33
15032385536, 15300820992, 0.94, 286362546.65
15300820992, 15569256448, 0.94, 286360349.60
15569256448, 15837691904, 0.94, 285947874.33
15837691904, 16106127360, 0.94, 286122937.36
16106127360, 16374562816, 0.94, 286207055.21
16374562816, 16642998272, 0.94, 286271028.21
16642998272, 16911433728, 0.94, 286413424.14
16911433728, 17179869184, 0.94, 286063909.26
