Using 64bit support, timing /dev/hde from 0B to the end in 16777216B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 16777216, 7.1398, 2349825.51
16777216, 33554432, 1.7855, 9396247.49
33554432, 50331648, 1.7751, 9451164.64
50331648, 67108864, 1.7612, 9526106.03
67108864, 83886080, 1.7452, 9613337.60
83886080, 100663296, 1.7364, 9662024.13
100663296, 117440512, 1.7188, 9761175.72
117440512, 134217728, 1.7069, 9829044.67
134217728, 150994944, 1.6935, 9906841.34
150994944, 167772160, 1.6787, 9993945.45
167772160, 184549376, 1.6684, 10056100.53
184549376, 201326592, 1.6558, 10132674.30
201326592, 218103808, 1.6452, 10197440.13
218103808, 234881024, 1.6319, 10280566.32
234881024, 251658240, 1.6222, 10341948.74
251658240, 268435456, 1.6102, 10419446.73
268435456, 285212672, 1.6000, 10486048.37
285212672, 301989888, 1.5910, 10545056.17
301989888, 318767104, 1.5788, 10626817.72
318767104, 335544320, 1.5675, 10703475.38
335544320, 352321536, 1.5581, 10767830.04
352321536, 369098752, 1.5460, 10851797.93
369098752, 385875968, 1.5384, 10905307.63
385875968, 402653184, 1.5288, 10974158.04
402653184, 419430400, 1.5200, 11037671.15
419430400, 436207616, 1.5122, 11094413.39
436207616, 452984832, 1.5010, 11177083.58
452984832, 469762048, 1.4914, 11249027.62
469762048, 486539264, 1.4838, 11306971.18
486539264, 503316480, 1.4750, 11374584.23
503316480, 520093696, 1.4663, 11441528.05
520093696, 536870912, 1.4592, 11497796.00
536870912, 553648128, 1.4533, 11543998.33
553648128, 570425344, 1.4416, 11637751.97
570425344, 587202560, 1.4350, 11691602.67
587202560, 603979776, 1.4276, 11752429.51
603979776, 620756992, 1.4186, 11826692.58
620756992, 637534208, 1.4124, 11878852.42
637534208, 654311424, 1.4049, 11941988.46
654311424, 671088640, 1.3970, 12009606.42
671088640, 687865856, 1.3902, 12068498.29
687865856, 704643072, 1.3810, 12148546.78
704643072, 721420288, 1.3763, 12190104.18
721420288, 738197504, 1.3698, 12247922.14
738197504, 754974720, 1.3643, 12297162.83
754974720, 771751936, 1.3561, 12371410.37
771751936, 788529152, 1.3479, 12446827.72
788529152, 805306368, 1.3430, 12491998.36
805306368, 822083584, 1.3369, 12549455.15
822083584, 838860800, 1.3302, 12612760.10
838860800, 855638016, 1.3242, 12670139.58
855638016, 872415232, 1.3191, 12719166.07
872415232, 889192448, 1.3111, 12796407.26
889192448, 905969664, 1.3081, 12825450.90
905969664, 922746880, 1.3011, 12894897.60
922746880, 939524096, 1.2951, 12954838.95
939524096, 956301312, 1.2892, 13013300.90
956301312, 973078528, 1.2809, 13097847.32
973078528, 989855744, 1.2779, 13129098.93
989855744, 1006632960, 1.2742, 13167317.03
1006632960, 1023410176, 1.2673, 13238488.57
1023410176, 1040187392, 1.2597, 13318062.38
1040187392, 1056964608, 1.2581, 13335253.67
1056964608, 1073741824, 1.2511, 13409875.56
1073741824, 1090519040, 1.2462, 13462818.24
1090519040, 1107296256, 1.2399, 13530864.04
1107296256, 1124073472, 1.2361, 13572448.70
1124073472, 1140850688, 1.2317, 13621065.33
1140850688, 1157627904, 1.2253, 13692635.03
1157627904, 1174405120, 1.2212, 13738539.56
1174405120, 1191182336, 1.2170, 13785625.07
1191182336, 1207959552, 1.2133, 13828086.22
1207959552, 1224736768, 1.2071, 13899112.81
1224736768, 1241513984, 1.2018, 13960142.92
1241513984, 1258291200, 1.1970, 14015807.58
1258291200, 1275068416, 1.1941, 14050563.62
