/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
0, 94371840, 1.08, 87593635.41
94371840, 188743680, 1.03, 91514282.11
188743680, 283115520, 1.04, 91056363.09
283115520, 377487360, 1.03, 91551441.39
377487360, 471859200, 1.03, 91187728.83
471859200, 566231040, 1.03, 91306670.51
566231040, 660602880, 1.04, 90926935.04
660602880, 754974720, 1.03, 91679960.86
754974720, 849346560, 1.03, 91198499.39
849346560, 943718400, 1.03, 91471492.56
943718400, 1038090240, 1.04, 91143855.23
1038090240, 1132462080, 1.03, 91683774.24
1132462080, 1226833920, 1.03, 91286783.79
1226833920, 1321205760, 1.03, 91555672.12
1321205760, 1415577600, 1.03, 91231417.76
1415577600, 1509949440, 1.03, 91599161.15
1509949440, 1604321280, 1.03, 91307960.30
1604321280, 1698693120, 1.03, 91683183.52
1698693120, 1793064960, 1.04, 90977839.64
1793064960, 1887436800, 1.03, 91532240.87
1887436800, 1981808640, 1.04, 91178831.72
1981808640, 2076180480, 1.03, 91580362.49
2076180480, 2170552320, 1.03, 91216082.09
2170552320, 2264924160, 1.03, 91558717.98
2264924160, 2359296000, 1.04, 91109532.27
2359296000, 2453667840, 1.03, 91684421.00
2453667840, 2548039680, 1.03, 91251761.06
2548039680, 2642411520, 1.03, 91586787.54
2642411520, 2736783360, 1.04, 91025496.79
2736783360, 2831155200, 1.04, 90932711.65
2831155200, 2925527040, 1.03, 91523016.07
2925527040, 3019898880, 1.04, 90339178.48
3019898880, 3114270720, 1.03, 91543098.83
3114270720, 3208642560, 1.03, 91198647.36
3208642560, 3303014400, 1.03, 91464799.28
3303014400, 3397386240, 1.04, 90941364.93
3397386240, 3491758080, 1.03, 91677280.44
3491758080, 3586129920, 1.03, 91277354.22
3586129920, 3680501760, 1.03, 91564320.36
3680501760, 3774873600, 1.03, 91270566.37
3774873600, 3869245440, 1.03, 91595137.62
3869245440, 3963617280, 1.04, 91121654.51
3963617280, 4057989120, 1.03, 91479778.88
4057989120, 4152360960, 1.04, 91157696.20
4152360960, 4246732800, 1.03, 91501373.91
4246732800, 4341104640, 1.04, 91018488.87
4341104640, 4435476480, 1.03, 91520499.26
4435476480, 4529848320, 1.03, 91240743.80
4529848320, 4624220160, 1.03, 91552390.39
4624220160, 4718592000, 1.04, 91148816.75
4718592000, 4812963840, 1.03, 91207640.72
4812963840, 4907335680, 1.04, 90853179.49
4907335680, 5001707520, 1.03, 91452492.88
5001707520, 5096079360, 1.04, 90957440.14
5096079360, 5190451200, 1.03, 91486734.29
5190451200, 5284823040, 1.04, 91141371.63
5284823040, 5379194880, 1.03, 91650262.01
5379194880, 5473566720, 1.04, 91144716.13
5473566720, 5567938560, 1.04, 90789321.43
5567938560, 5662310400, 1.03, 91592101.78
5662310400, 5756682240, 1.04, 91132962.66
5756682240, 5851054080, 1.03, 91561720.96
5851054080, 5945425920, 1.04, 91029127.11
5945425920, 6039797760, 1.03, 91553624.79
6039797760, 6134169600, 1.03, 91193790.83
6134169600, 6228541440, 1.03, 91647570.33
6228541440, 6322913280, 1.04, 91015594.80
6322913280, 6417285120, 1.03, 91460539.98
6417285120, 6511656960, 1.03, 91274462.74
6511656960, 6606028800, 1.03, 91585694.73
6606028800, 6700400640, 1.03, 91281350.24
6700400640, 6794772480, 1.03, 91630604.01
6794772480, 6889144320, 1.03, 91222031.11
6889144320, 6983516160, 1.03, 91468304.18
6983516160, 7077888000, 1.03, 91250190.07
7077888000, 7172259840, 1.03, 91533890.49
7172259840, 7266631680, 1.03, 91356797.46
7266631680, 7361003520, 1.03, 91687270.64
7361003520, 7455375360, 1.03, 91207314.84
7455375360, 7549747200, 1.03, 91557123.34
7549747200, 7644119040, 1.03, 91269845.46
7644119040, 7738490880, 1.03, 91568961.88
7738490880, 7832862720, 1.04, 91144199.23
7832862720, 7927234560, 1.03, 91564382.28
7927234560, 8021606400, 1.04, 91147574.84
8021606400, 8115978240, 1.03, 91563185.17
8115978240, 8210350080, 1.04, 91129618.94
8210350080, 8304721920, 1.03, 91442226.03
8304721920, 8399093760, 1.03, 91396678.86
8399093760, 8493465600, 1.03, 91237368.17
8493465600, 8587837440, 1.03, 91766556.62
8587837440, 8682209280, 1.03, 91306578.10
8682209280, 8776581120, 1.03, 91646563.64
8776581120, 8870952960, 1.03, 91216636.30
8870952960, 8965324800, 1.03, 91548960.40
8965324800, 9059696640, 1.04, 91159196.39
9059696640, 9154068480, 1.03, 91594690.54
9154068480, 9248440320, 1.04, 91118084.11
9248440320, 9342812160, 1.03, 91418215.46
9342812160, 9437184000, 1.03, 91222751.53
9437184000, 9531555840, 1.03, 91626596.04
9531555840, 9625927680, 1.04, 91134572.92
9625927680, 9720299520, 1.03, 91259027.34
9720299520, 9814671360, 1.04, 90871424.04
9814671360, 9909043200, 1.03, 91256291.00
9909043200, 10003415040, 1.03, 91221550.90
10003415040, 10097786880, 1.03, 91569874.37
10097786880, 10192158720, 1.03, 91220195.83
10192158720, 10286530560, 1.03, 91696429.15
10286530560, 10380902400, 1.03, 91210158.96
10380902400, 10475274240, 1.03, 91366427.70
10475274240, 10569646080, 1.04, 91166288.17
10569646080, 10664017920, 1.03, 91713694.29
10664017920, 10758389760, 1.04, 91166459.91
10758389760, 10852761600, 1.03, 91527287.15
10852761600, 10947133440, 1.04, 91179138.99
10947133440, 11041505280, 1.03, 91279821.22
11041505280, 11135877120, 1.04, 91160488.36
11135877120, 11230248960, 1.03, 91223995.75
11230248960, 11324620800, 1.04, 90939639.24
11324620800, 11418992640, 1.03, 91220522.60
11418992640, 11513364480, 1.03, 91454876.12
11513364480, 11607736320, 1.03, 91197582.56
11607736320, 11702108160, 1.03, 91405742.13
11702108160, 11796480000, 1.03, 91227499.67
11796480000, 11890851840, 1.03, 91424660.92
11890851840, 11985223680, 1.04, 91148171.45
11985223680, 12079595520, 1.03, 91497574.98
12079595520, 12173967360, 1.04, 91137221.87
12173967360, 12268339200, 1.03, 91422854.67
12268339200, 12362711040, 1.03, 91203036.20
12362711040, 12457082880, 1.03, 91643934.30
12457082880, 12551454720, 1.03, 91226871.60
12551454720, 12645826560, 1.03, 91471115.66
12645826560, 12740198400, 1.04, 91024945.16
12740198400, 12834570240, 1.03, 91540407.86
12834570240, 12928942080, 1.04, 90942276.87
12928942080, 13023313920, 1.03, 91505748.46
13023313920, 13117685760, 1.04, 91147051.84
13117685760, 13212057600, 1.03, 91518484.29
13212057600, 13306429440, 1.03, 91250732.17
13306429440, 13400801280, 1.03, 91468638.23
13400801280, 13495173120, 1.04, 91159940.73
13495173120, 13589544960, 1.03, 91512918.32
13589544960, 13683916800, 1.04, 91144396.06
13683916800, 13778288640, 1.03, 91514009.22
13778288640, 13872660480, 1.03, 91187206.16
13872660480, 13967032320, 1.03, 91474929.69
13967032320, 14061404160, 1.03, 91498399.82
14061404160, 14155776000, 1.04, 91172039.83
14155776000, 14250147840, 1.03, 91505401.72
14250147840, 14344519680, 1.04, 91175232.52
