/dev/sda: Reading from 0 to 146815737856 in 209715200 byte chunks.
0, 209715200, 1.03, 202806668.12
209715200, 419430400, 1.02, 204770130.36
419430400, 629145600, 1.02, 204840307.13
629145600, 838860800, 1.02, 204684851.78
838860800, 1048576000, 1.02, 204779611.83
1048576000, 1258291200, 1.02, 204844173.93
1258291200, 1468006400, 1.02, 204766558.86
1468006400, 1677721600, 1.02, 204684916.71
1677721600, 1887436800, 1.02, 204833547.09
1887436800, 2097152000, 1.02, 204778896.77
2097152000, 2306867200, 1.02, 204840567.43
2306867200, 2516582400, 1.02, 204683021.45
2516582400, 2726297600, 1.02, 204766327.54
2726297600, 2936012800, 1.02, 204848530.50
2936012800, 3145728000, 1.02, 204770340.90
3145728000, 3355443200, 1.02, 204674594.64
3355443200, 3565158400, 1.02, 204852262.53
3565158400, 3774873600, 1.02, 204766797.38
3774873600, 3984588800, 1.02, 204842243.11
3984588800, 4194304000, 1.02, 204855532.45
4194304000, 4404019200, 1.02, 205393235.03
4404019200, 4613734400, 1.02, 205019113.98
4613734400, 4823449600, 1.02, 205423229.20
4823449600, 5033164800, 1.02, 204821712.10
5033164800, 5242880000, 1.02, 205468807.19
5242880000, 5452595200, 1.02, 204722529.72
5452595200, 5662310400, 1.01, 206635011.93
5662310400, 5872025600, 1.02, 206151468.02
5872025600, 6081740800, 1.03, 204535749.40
6081740800, 6291456000, 1.02, 206278794.14
6291456000, 6501171200, 1.02, 206480778.95
6501171200, 6710886400, 1.03, 204587005.35
6710886400, 6920601600, 1.02, 206074487.19
6920601600, 7130316800, 1.02, 206295181.54
7130316800, 7340032000, 1.03, 203542631.10
7340032000, 7549747200, 1.02, 205545989.22
7549747200, 7759462400, 1.01, 207291661.97
7759462400, 7969177600, 1.02, 206120863.96
7969177600, 8178892800, 1.02, 205170080.14
8178892800, 8388608000, 1.01, 207296809.30
8388608000, 8598323200, 1.02, 206473353.41
8598323200, 8808038400, 1.02, 205206410.49
8808038400, 9017753600, 1.01, 206723703.76
9017753600, 9227468800, 1.04, 201615927.70
9227468800, 9437184000, 1.05, 200683877.45
9437184000, 9646899200, 1.01, 206912515.15
9646899200, 9856614400, 1.01, 206830861.12
9856614400, 10066329600, 1.02, 205212529.69
10066329600, 10276044800, 1.01, 206726905.32
10276044800, 10485760000, 1.01, 206992612.30
10485760000, 10695475200, 1.02, 205214182.74
10695475200, 10905190400, 1.02, 206377073.94
10905190400, 11114905600, 1.01, 207319318.65
11114905600, 11324620800, 1.02, 205260631.52
11324620800, 11534336000, 1.02, 206002810.17
11534336000, 11744051200, 1.01, 207321044.14
11744051200, 11953766400, 1.02, 205801345.54
11953766400, 12163481600, 1.02, 205281774.07
12163481600, 12373196800, 1.01, 206690467.31
12373196800, 12582912000, 1.02, 206170049.51
12582912000, 12792627200, 1.03, 204069677.87
12792627200, 13002342400, 1.02, 205596303.80
13002342400, 13212057600, 1.02, 204881275.64
13212057600, 13421772800, 1.03, 204085622.79
13421772800, 13631488000, 1.03, 203842150.71
13631488000, 13841203200, 1.02, 205055968.52
13841203200, 14050918400, 1.03, 204117304.16
14050918400, 14260633600, 1.02, 205243073.90
14260633600, 14470348800, 1.02, 205216942.71
14470348800, 14680064000, 1.03, 203929652.34
14680064000, 14889779200, 1.03, 204486985.54
14889779200, 15099494400, 1.03, 204417351.68
15099494400, 15309209600, 1.03, 203294150.40
15309209600, 15518924800, 1.03, 204309362.24
15518924800, 15728640000, 1.03, 204596559.09
15728640000, 15938355200, 1.03, 203292340.72
15938355200, 16148070400, 1.03, 204135062.53
16148070400, 16357785600, 1.02, 204774629.14
16357785600, 16567500800, 1.03, 203292284.16
16567500800, 16777216000, 1.03, 204141972.87
16777216000, 16986931200, 1.02, 205399291.95
16986931200, 17196646400, 1.03, 202910423.43
17196646400, 17406361600, 1.04, 201830110.91
17406361600, 17616076800, 1.03, 203296780.13
17616076800, 17825792000, 1.04, 201422370.11
17825792000, 18035507200, 1.04, 201658917.57
18035507200, 18245222400, 1.03, 203297387.32
18245222400, 18454937600, 1.04, 201757183.86
18454937600, 18664652800, 1.04, 201496233.32
18664652800, 18874368000, 1.03, 203907202.47
18874368000, 19084083200, 1.04, 201908393.20
19084083200, 19293798400, 1.05, 200490187.93
19293798400, 19503513600, 1.03, 204170932.81
19503513600, 19713228800, 1.03, 202662933.81
19713228800, 19922944000, 1.04, 201205182.15
19922944000, 20132659200, 1.03, 204089627.98
20132659200, 20342374400, 1.03, 202725307.03
20342374400, 20552089600, 1.04, 201143286.55
20552089600, 20761804800, 1.03, 204078568.51
20761804800, 20971520000, 1.03, 203147833.78
20971520000, 21181235200, 1.04, 201744390.30
21181235200, 21390950400, 1.03, 203836762.61
21390950400, 21600665600, 1.03, 203285886.02
21600665600, 21810380800, 1.04, 201738345.39
21810380800, 22020096000, 1.03, 203694801.74
22020096000, 22229811200, 1.03, 203429854.83
22229811200, 22439526400, 1.04, 201762229.45
22439526400, 22649241600, 1.03, 203268919.54
22649241600, 22858956800, 1.03, 203052004.41
22858956800, 23068672000, 1.04, 201761931.69
23068672000, 23278387200, 1.03, 203390174.19
23278387200, 23488102400, 1.03, 202755380.88
23488102400, 23697817600, 1.04, 200978647.35
23697817600, 23907532800, 1.03, 202673776.13
23907532800, 24117248000, 1.03, 202901499.61
24117248000, 24326963200, 1.05, 199897395.73
24326963200, 24536678400, 1.05, 200400124.65
24536678400, 24746393600, 1.05, 200481274.86
24746393600, 24956108800, 1.06, 198765017.54
24956108800, 25165824000, 1.05, 200408106.45
25165824000, 25375539200, 1.05, 199716048.55
25375539200, 25585254400, 1.05, 198795447.19
25585254400, 25794969600, 1.05, 200567832.66
25794969600, 26004684800, 1.04, 201245982.20
26004684800, 26214400000, 1.05, 199542736.00
26214400000, 26424115200, 1.04, 201156856.23
26424115200, 26633830400, 1.04, 201236218.39
26633830400, 26843545600, 1.05, 199539687.22
26843545600, 27053260800, 1.04, 201188465.66
27053260800, 27262976000, 1.04, 201230248.49
27262976000, 27472691200, 1.05, 199540534.75
27472691200, 27682406400, 1.04, 201170029.06
27682406400, 27892121600, 1.04, 201225877.45
27892121600, 28101836800, 1.05, 199539792.40
28101836800, 28311552000, 1.04, 201197996.48
28311552000, 28521267200, 1.04, 201222200.69
28521267200, 28730982400, 1.05, 199541486.52
28730982400, 28940697600, 1.04, 201084088.58
28940697600, 29150412800, 1.05, 198874388.63
29150412800, 29360128000, 1.06, 197172383.64
29360128000, 29569843200, 1.06, 198370085.89
29569843200, 29779558400, 1.06, 198388224.33
29779558400, 29989273600, 1.06, 197191436.03
29989273600, 30198988800, 1.06, 198414931.36
30198988800, 30408704000, 1.06, 198305359.09
30408704000, 30618419200, 1.06, 197203906.76
30618419200, 30828134400, 1.06, 198475754.41
30828134400, 31037849600, 1.06, 198239683.02
31037849600, 31247564800, 1.07, 196621459.91
31247564800, 31457280000, 1.05, 199307860.72
31457280000, 31666995200, 1.05, 198905924.09
31666995200, 31876710400, 1.06, 197946160.58
31876710400, 32086425600, 1.05, 199402176.27
32086425600, 32296140800, 1.06, 198658080.93
32296140800, 32505856000, 1.06, 197290714.28
32505856000, 32715571200, 1.05, 199539647.92
32715571200, 32925286400, 1.06, 198772271.82
32925286400, 33135001600, 1.06, 197916396.23
33135001600, 33344716800, 1.05, 199376800.33
33344716800, 33554432000, 1.06, 197961092.65
33554432000, 33764147200, 1.06, 197267897.67
33764147200, 33973862400, 1.06, 198761769.99
33973862400, 34183577600, 1.06, 197886643.25
34183577600, 34393292800, 1.08, 194099967.30
34393292800, 34603008000, 1.06, 197194046.35
34603008000, 34812723200, 1.08, 194170687.37
34812723200, 35022438400, 1.08, 194226601.60
35022438400, 35232153600, 1.06, 197360352.16
35232153600, 35441868800, 1.12, 186901156.16
35441868800, 35651584000, 1.07, 195709480.04
35651584000, 35861299200, 1.06, 197522005.80
35861299200, 36071014400, 1.08, 193972041.37
36071014400, 36280729600, 1.07, 196649328.74
36280729600, 36490444800, 1.06, 197149642.40
36490444800, 36700160000, 1.08, 193848326.58
36700160000, 36909875200, 1.07, 196096312.84
36909875200, 37119590400, 1.08, 194749994.25
37119590400, 37329305600, 1.08, 193295669.05
37329305600, 37539020800, 1.07, 196490827.55
37539020800, 37748736000, 1.07, 195809161.71
37748736000, 37958451200, 1.08, 193294360.63
37958451200, 38168166400, 1.06, 197017025.01
38168166400, 38377881600, 1.07, 196067393.42
38377881600, 38587596800, 1.08, 193440383.67
38587596800, 38797312000, 1.06, 197940644.73
38797312000, 39007027200, 1.07, 195823136.22
39007027200, 39216742400, 1.08, 194401528.68
39216742400, 39426457600, 1.06, 197941026.98
39426457600, 39636172800, 1.07, 195429237.35
39636172800, 39845888000, 1.08, 194692032.85
39845888000, 40055603200, 1.06, 197110096.27
40055603200, 40265318400, 1.08, 194170270.29
40265318400, 40475033600, 1.08, 194597532.80
40475033600, 40684748800, 1.07, 195444339.97
40684748800, 40894464000, 1.08, 194742488.61
40894464000, 41104179200, 1.08, 194950618.42
41104179200, 41313894400, 1.08, 194767125.77
41313894400, 41523609600, 1.08, 194851322.47
41523609600, 41733324800, 1.07, 195102330.81
41733324800, 41943040000, 1.07, 195469118.06
41943040000, 42152755200, 1.07, 195603644.60
42152755200, 42362470400, 1.07, 195665780.79
42362470400, 42572185600, 1.07, 195473195.76
42572185600, 42781900800, 1.07, 195599765.42
42781900800, 42991616000, 1.08, 194745145.17
42991616000, 43201331200, 1.08, 194787622.68
43201331200, 43411046400, 1.08, 194871677.04
43411046400, 43620761600, 1.08, 194746023.17
43620761600, 43830476800, 1.08, 194951984.15
43830476800, 44040192000, 1.08, 194741836.33
44040192000, 44249907200, 1.08, 194877743.18
44249907200, 44459622400, 1.08, 194944954.75
44459622400, 44669337600, 1.08, 194741180.98
44669337600, 44879052800, 1.08, 195039837.77
44879052800, 45088768000, 1.07, 195470319.98
45088768000, 45298483200, 1.07, 195670540.00
45298483200, 45508198400, 1.07, 195599661.62
45508198400, 45717913600, 1.07, 195474379.51
45717913600, 45927628800, 1.07, 195667482.60
45927628800, 46137344000, 1.07, 195349349.85
46137344000, 46347059200, 1.08, 194835493.72
46347059200, 46556774400, 1.08, 194919308.59
46556774400, 46766489600, 1.08, 194773068.73
46766489600, 46976204800, 1.09, 193034122.17
46976204800, 47185920000, 1.09, 191691331.68
47185920000, 47395635200, 1.09, 191887256.28
47395635200, 47605350400, 1.09, 191950102.29
47605350400, 47815065600, 1.09, 192413825.43
47815065600, 48024780800, 1.09, 192571285.04
48024780800, 48234496000, 1.09, 192393557.61
48234496000, 48444211200, 1.09, 192519850.78
48444211200, 48653926400, 1.09, 192562637.96
48653926400, 48863641600, 1.09, 192413980.78
48863641600, 49073356800, 1.09, 192349306.23
49073356800, 49283072000, 1.09, 191711085.52
49283072000, 49492787200, 1.09, 191867876.70
49492787200, 49702502400, 1.09, 191702192.39
49702502400, 49912217600, 1.09, 191816857.81
49912217600, 50121932800, 1.09, 191795094.97
50121932800, 50331648000, 1.09, 191940317.03
50331648000, 50541363200, 1.09, 192343361.55
50541363200, 50751078400, 1.09, 191871169.18
50751078400, 50960793600, 1.09, 192566144.05
50960793600, 51170508800, 1.09, 192493917.43
51170508800, 51380224000, 1.09, 192423516.89
51380224000, 51589939200, 1.09, 192406445.46
51589939200, 51799654400, 1.11, 189638032.44
51799654400, 52009369600, 1.09, 191808186.25
52009369600, 52219084800, 1.09, 191689946.78
52219084800, 52428800000, 1.09, 191889345.12
52428800000, 52638515200, 1.09, 191797744.34
52638515200, 52848230400, 1.10, 190481103.52
52848230400, 53057945600, 1.10, 190326904.82
53057945600, 53267660800, 1.10, 191414700.66
53267660800, 53477376000, 1.12, 187822051.11
53477376000, 53687091200, 1.10, 191106643.86
53687091200, 53896806400, 1.10, 190507788.50
53896806400, 54106521600, 1.12, 187033174.46
54106521600, 54316236800, 1.10, 190743737.81
54316236800, 54525952000, 1.11, 189063100.05
54525952000, 54735667200, 1.12, 187956729.93
54735667200, 54945382400, 1.09, 191588361.64
54945382400, 55155097600, 1.11, 188640756.13
55155097600, 55364812800, 1.11, 189702825.57
55364812800, 55574528000, 1.09, 192139684.81
55574528000, 55784243200, 1.12, 187741128.76
55784243200, 55993958400, 1.10, 190648480.89
55993958400, 56203673600, 1.10, 190937202.09
56203673600, 56413388800, 1.12, 187157877.25
56413388800, 56623104000, 1.10, 190706029.39
56623104000, 56832819200, 1.11, 189680624.13
56832819200, 57042534400, 1.12, 187342527.89
57042534400, 57252249600, 1.09, 191596858.24
57252249600, 57461964800, 1.11, 188733628.03
57461964800, 57671680000, 1.11, 188924540.77
57671680000, 57881395200, 1.09, 192140850.71
57881395200, 58091110400, 1.11, 188353471.00
58091110400, 58300825600, 1.10, 189861000.41
58300825600, 58510540800, 1.10, 191031417.31
58510540800, 58720256000, 1.12, 187159733.10
58720256000, 58929971200, 1.10, 189823402.88
58929971200, 59139686400, 1.12, 187221734.86
59139686400, 59349401600, 1.12, 187054012.48
59349401600, 59559116800, 1.12, 187284197.34
59559116800, 59768832000, 1.12, 187885793.88
59768832000, 59978547200, 1.12, 187733844.91
59978547200, 60188262400, 1.12, 187824309.08
60188262400, 60397977600, 1.12, 187573978.29
60397977600, 60607692800, 1.12, 187225088.93
60607692800, 60817408000, 1.12, 187040809.08
60817408000, 61027123200, 1.12, 187159738.62
61027123200, 61236838400, 1.12, 187206603.65
61236838400, 61446553600, 1.12, 187887373.49
61446553600, 61656268800, 1.12, 187721276.47
61656268800, 61865984000, 1.12, 187808583.82
61865984000, 62075699200, 1.12, 187740423.71
62075699200, 62285414400, 1.12, 187067716.18
62285414400, 62495129600, 1.12, 187153234.69
62495129600, 62704844800, 1.12, 187057272.46
62704844800, 62914560000, 1.12, 187221493.51
62914560000, 63124275200, 1.13, 186396415.99
63124275200, 63333990400, 1.12, 187164258.73
63333990400, 63543705600, 1.12, 187221172.43
63543705600, 63753420800, 1.12, 187939963.00
63753420800, 63963136000, 1.12, 187775394.81
63963136000, 64172851200, 1.12, 187699228.81
64172851200, 64382566400, 1.12, 187255520.29
64382566400, 64592281600, 1.12, 187793388.38
64592281600, 64801996800, 1.12, 187209837.53
64801996800, 65011712000, 1.12, 187044063.75
65011712000, 65221427200, 1.12, 187455484.34
65221427200, 65431142400, 1.12, 187779216.67
65431142400, 65640857600, 1.12, 187201856.57
65640857600, 65850572800, 1.12, 187773318.75
65850572800, 66060288000, 1.12, 187793110.75
66060288000, 66270003200, 1.12, 187099750.25
66270003200, 66479718400, 1.12, 187184876.19
66479718400, 66689433600, 1.12, 187110462.82
66689433600, 66899148800, 1.12, 187405069.50
66899148800, 67108864000, 1.12, 186620992.52
67108864000, 67318579200, 1.13, 186303860.28
67318579200, 67528294400, 1.12, 186452452.99
67528294400, 67738009600, 1.13, 186269251.78
67738009600, 67947724800, 1.13, 186254792.23
67947724800, 68157440000, 1.13, 185638215.46
68157440000, 68367155200, 1.13, 185776514.32
68367155200, 68576870400, 1.13, 185637506.07
68576870400, 68786585600, 1.13, 185880789.82
68786585600, 68996300800, 1.13, 186271101.80
68996300800, 69206016000, 1.12, 186456474.66
69206016000, 69415731200, 1.13, 186296193.69
69415731200, 69625446400, 1.13, 186226843.78
69625446400, 69835161600, 1.13, 185635062.28
69835161600, 70044876800, 1.13, 185796509.80
70044876800, 70254592000, 1.13, 185616085.76
70254592000, 70464307200, 1.13, 185739449.93
70464307200, 70674022400, 1.16, 181294598.97
70674022400, 70883737600, 1.14, 184357783.19
70883737600, 71093452800, 1.13, 186292351.37
71093452800, 71303168000, 1.13, 186252338.44
71303168000, 71512883200, 1.13, 185615408.08
71512883200, 71722598400, 1.13, 185789815.36
71722598400, 71932313600, 1.13, 185714816.15
71932313600, 72142028800, 1.13, 185408093.12
72142028800, 72351744000, 1.13, 185935994.09
72351744000, 72561459200, 1.13, 186274826.61
72561459200, 72771174400, 1.13, 186390602.63
72771174400, 72980889600, 1.13, 186286245.81
72980889600, 73190604800, 1.13, 186288378.48
73190604800, 73400320000, 1.13, 185631812.09
73400320000, 73610035200, 1.13, 185733461.99
73610035200, 73819750400, 1.13, 185760183.96
73819750400, 74029465600, 1.13, 186302571.82
74029465600, 74239180800, 1.13, 185118285.86
74239180800, 74448896000, 1.13, 186369833.97
74448896000, 74658611200, 1.13, 186291881.89
74658611200, 74868326400, 1.13, 186305550.61
74868326400, 75078041600, 1.13, 185609922.77
75078041600, 75287756800, 1.13, 185730292.08
75287756800, 75497472000, 1.13, 185787985.26
75497472000, 75707187200, 1.13, 185761083.02
75707187200, 75916902400, 1.13, 186382794.90
75916902400, 76126617600, 1.13, 186290749.48
76126617600, 76336332800, 1.12, 186426576.71
76336332800, 76546048000, 1.13, 186288886.16
76546048000, 76755763200, 1.13, 184933363.48
76755763200, 76965478400, 1.13, 184946359.91
76965478400, 77175193600, 1.13, 185790933.46
77175193600, 77384908800, 1.16, 180411544.72
77384908800, 77594624000, 1.16, 180093055.37
77594624000, 77804339200, 1.16, 180494799.92
77804339200, 78014054400, 1.16, 180636370.92
78014054400, 78223769600, 1.16, 180346581.57
78223769600, 78433484800, 1.17, 179951020.49
78433484800, 78643200000, 1.17, 179871116.08
78643200000, 78852915200, 1.16, 180156220.84
78852915200, 79062630400, 1.16, 180489110.09
79062630400, 79272345600, 1.16, 180575887.53
79272345600, 79482060800, 1.16, 180362205.84
79482060800, 79691776000, 1.17, 180004953.32
79691776000, 79901491200, 1.17, 179246494.12
79901491200, 80111206400, 1.20, 175327008.22
80111206400, 80320921600, 1.16, 180091242.98
80320921600, 80530636800, 1.16, 180487477.68
80530636800, 80740352000, 1.16, 180640172.36
80740352000, 80950067200, 1.16, 180349358.51
80950067200, 81159782400, 1.17, 179961313.82
81159782400, 81369497600, 1.17, 179874628.20
81369497600, 81579212800, 1.16, 180148512.55
81579212800, 81788928000, 1.16, 180470600.29
81788928000, 81998643200, 1.16, 180435663.62
81998643200, 82208358400, 1.17, 179877096.72
82208358400, 82418073600, 1.16, 180021027.32
82418073600, 82627788800, 1.18, 177654327.05
82627788800, 82837504000, 1.18, 178131757.35
82837504000, 83047219200, 1.17, 178497363.89
83047219200, 83256934400, 1.17, 178517122.76
83256934400, 83466649600, 1.17, 178525674.42
83466649600, 83676364800, 1.18, 177914425.61
83676364800, 83886080000, 1.18, 178108978.00
83886080000, 84095795200, 1.18, 178385036.77
84095795200, 84305510400, 1.18, 178188492.94
84305510400, 84515225600, 1.17, 178514457.72
84515225600, 84724940800, 1.18, 178449168.18
84724940800, 84934656000, 1.18, 177912734.09
84934656000, 85144371200, 1.18, 178058165.56
85144371200, 85354086400, 1.18, 177331606.85
85354086400, 85563801600, 1.17, 178714611.31
85563801600, 85773516800, 1.17, 178494948.14
85773516800, 85983232000, 1.17, 178526727.61
85983232000, 86192947200, 1.18, 177909106.49
86192947200, 86402662400, 1.18, 177997427.72
86402662400, 86612377600, 1.18, 178023993.54
86612377600, 86822092800, 1.17, 178513981.34
86822092800, 87031808000, 1.17, 178656864.49
87031808000, 87241523200, 1.19, 175697025.79
87241523200, 87451238400, 1.20, 175218302.59
87451238400, 87660953600, 1.20, 174483382.31
87660953600, 87870668800, 1.19, 175520942.30
87870668800, 88080384000, 1.19, 176358895.14
88080384000, 88290099200, 1.20, 174650823.48
88290099200, 88499814400, 1.19, 176170454.16
88499814400, 88709529600, 1.20, 174838962.46
88709529600, 88919244800, 1.20, 175018087.48
88919244800, 89128960000, 1.19, 176275181.47
89128960000, 89338675200, 1.20, 174672526.04
89338675200, 89548390400, 1.19, 176352476.60
89548390400, 89758105600, 1.20, 175359301.12
89758105600, 89967820800, 1.20, 174624994.07
89967820800, 90177536000, 1.18, 177004670.21
90177536000, 90387251200, 1.20, 174874571.82
90387251200, 90596966400, 1.19, 176021738.28
90596966400, 90806681600, 1.19, 175595440.33
90806681600, 91016396800, 1.20, 174144748.28
91016396800, 91226112000, 1.19, 176414897.59
91226112000, 91435827200, 1.20, 175363805.02
91435827200, 91645542400, 1.19, 175732833.01
91645542400, 91855257600, 1.21, 173207615.48
91855257600, 92064972800, 1.20, 174183438.95
92064972800, 92274688000, 1.22, 171997937.42
92274688000, 92484403200, 1.21, 173290971.00
92484403200, 92694118400, 1.21, 173555415.20
92694118400, 92903833600, 1.22, 172454040.24
92903833600, 93113548800, 1.20, 174182386.18
93113548800, 93323264000, 1.25, 167255743.84
93323264000, 93532979200, 1.21, 173933425.58
93532979200, 93742694400, 1.21, 173819810.65
93742694400, 93952409600, 1.22, 172048843.90
93952409600, 94162124800, 1.20, 174181412.41
94162124800, 94371840000, 1.22, 172229536.18
94371840000, 94581555200, 1.21, 173891171.64
94581555200, 94791270400, 1.21, 173967956.54
94791270400, 95000985600, 1.22, 171771794.64
95000985600, 95210700800, 1.20, 174194955.29
95210700800, 95420416000, 1.22, 172468195.64
95420416000, 95630131200, 1.21, 173080572.02
95630131200, 95839846400, 1.21, 173646795.28
95839846400, 96049561600, 1.22, 171853400.69
96049561600, 96259276800, 1.21, 173838552.37
96259276800, 96468992000, 1.21, 172900455.85
96468992000, 96678707200, 1.21, 172642886.10
96678707200, 96888422400, 1.22, 172569799.22
96888422400, 97098137600, 1.23, 170269646.57
97098137600, 97307852800, 1.22, 171514859.43
97307852800, 97517568000, 1.23, 171152066.77
97517568000, 97727283200, 1.23, 170104615.30
97727283200, 97936998400, 1.22, 172194333.93
97936998400, 98146713600, 1.23, 170269608.42
98146713600, 98356428800, 1.22, 171425074.89
98356428800, 98566144000, 1.22, 171797366.24
98566144000, 98775859200, 1.23, 171129595.76
98775859200, 98985574400, 1.22, 172302842.00
98985574400, 99195289600, 1.23, 170241749.88
99195289600, 99405004800, 1.22, 171438045.93
99405004800, 99614720000, 1.22, 171786263.93
99614720000, 99824435200, 1.23, 170915284.42
99824435200, 100034150400, 1.22, 171845571.90
100034150400, 100243865600, 1.23, 170330261.49
100243865600, 100453580800, 1.22, 171245717.87
100453580800, 100663296000, 1.22, 171432441.07
100663296000, 100873011200, 1.24, 169459728.64
100873011200, 101082726400, 1.22, 171846815.16
101082726400, 101292441600, 1.24, 168871656.33
101292441600, 101502156800, 1.23, 171107476.45
101502156800, 101711872000, 1.23, 171106806.34
101711872000, 101921587200, 1.24, 168762538.37
101921587200, 102131302400, 1.22, 171842398.99
102131302400, 102341017600, 1.24, 169061988.28
102341017600, 102550732800, 1.23, 170959909.66
102550732800, 102760448000, 1.22, 171241563.81
102760448000, 102970163200, 1.24, 168567668.45
102970163200, 103179878400, 1.22, 171863068.73
103179878400, 103389593600, 1.24, 169243736.18
103389593600, 103599308800, 1.23, 170731946.63
103599308800, 103809024000, 1.23, 170934641.91
103809024000, 104018739200, 1.26, 165992726.08
104018739200, 104228454400, 1.24, 169038425.49
104228454400, 104438169600, 1.26, 166393614.20
104438169600, 104647884800, 1.25, 167711816.48
104647884800, 104857600000, 1.25, 167706308.31
104857600000, 105067315200, 1.27, 165465525.44
105067315200, 105277030400, 1.24, 169449462.83
105277030400, 105486745600, 1.26, 166143912.97
105486745600, 105696460800, 1.25, 167424397.29
105696460800, 105906176000, 1.25, 167672967.22
105906176000, 106115891200, 1.26, 166022782.06
106115891200, 106325606400, 1.24, 168782153.35
106325606400, 106535321600, 1.27, 165584888.01
106535321600, 106745036800, 1.25, 167569595.17
106745036800, 106954752000, 1.25, 168081510.79
106954752000, 107164467200, 1.26, 166038824.39
107164467200, 107374182400, 1.24, 168905646.06
107374182400, 107583897600, 1.27, 165564722.12
107583897600, 107793612800, 1.25, 168122694.07
107793612800, 108003328000, 1.26, 166230192.38
108003328000, 108213043200, 1.27, 165770402.95
108213043200, 108422758400, 1.24, 168904084.50
108422758400, 108632473600, 1.30, 161593335.54
108632473600, 108842188800, 1.27, 165042263.52
108842188800, 109051904000, 1.31, 160607065.23
109051904000, 109261619200, 1.33, 158231518.32
109261619200, 109471334400, 1.28, 163847753.45
109471334400, 109681049600, 1.36, 154373012.08
109681049600, 109890764800, 1.25, 167182216.89
109890764800, 110100480000, 1.27, 164851862.28
110100480000, 110310195200, 1.26, 166242094.10
110310195200, 110519910400, 1.26, 166277808.70
110519910400, 110729625600, 1.27, 165054555.49
110729625600, 110939340800, 1.25, 167766005.81
110939340800, 111149056000, 1.27, 165375116.09
111149056000, 111358771200, 1.26, 166268536.17
111358771200, 111568486400, 1.26, 166369143.99
111568486400, 111778201600, 1.27, 165631438.71
111778201600, 111987916800, 1.26, 166137691.02
111987916800, 112197632000, 1.29, 162696714.43
112197632000, 112407347200, 1.27, 164811840.96
112407347200, 112617062400, 1.27, 164511103.90
112617062400, 112826777600, 1.28, 163897625.76
112826777600, 113036492800, 1.27, 165284401.66
113036492800, 113246208000, 1.29, 162748243.71
113246208000, 113455923200, 1.27, 165354273.49
113455923200, 113665638400, 1.28, 163840114.05
113665638400, 113875353600, 1.28, 163757374.04
113875353600, 114085068800, 1.27, 165559135.28
114085068800, 114294784000, 1.28, 163528748.71
114294784000, 114504499200, 1.27, 165193447.86
114504499200, 114714214400, 1.28, 163501976.52
114714214400, 114923929600, 1.28, 164117610.07
114923929600, 115133644800, 1.27, 165181871.19
115133644800, 115343360000, 1.29, 162614979.94
115343360000, 115553075200, 1.27, 165468264.21
115553075200, 115762790400, 1.29, 162823946.26
115762790400, 115972505600, 1.29, 162951627.83
115972505600, 116182220800, 1.29, 163032285.58
116182220800, 116391936000, 1.30, 161299803.07
116391936000, 116601651200, 1.28, 163343130.74
116601651200, 116811366400, 1.30, 161033685.22
116811366400, 117021081600, 1.28, 163411755.24
117021081600, 117230796800, 1.29, 163189907.76
117230796800, 117440512000, 1.29, 162152343.12
117440512000, 117650227200, 1.28, 164123129.84
117650227200, 117859942400, 1.30, 161403089.13
117859942400, 118069657600, 1.28, 164174934.70
118069657600, 118279372800, 1.30, 161764344.45
118279372800, 118489088000, 1.30, 160704786.71
118489088000, 118698803200, 1.29, 162011074.57
118698803200, 118908518400, 1.32, 158988033.86
118908518400, 119118233600, 1.29, 162654690.04
119118233600, 119327948800, 1.32, 158850699.58
119327948800, 119537664000, 1.30, 161765967.19
119537664000, 119747379200, 1.31, 160690057.46
119747379200, 119957094400, 1.32, 159144718.68
119957094400, 120166809600, 1.29, 162958662.90
120166809600, 120376524800, 1.32, 158484111.42
120376524800, 120586240000, 1.29, 162231606.70
120586240000, 120795955200, 1.31, 159869235.01
120795955200, 121005670400, 1.30, 160827970.55
121005670400, 121215385600, 1.30, 161672703.27
121215385600, 121425100800, 1.32, 158559649.28
121425100800, 121634816000, 1.29, 163048987.96
121634816000, 121844531200, 1.32, 159380032.32
121844531200, 122054246400, 1.30, 161340811.05
122054246400, 122263961600, 1.30, 161240179.35
122263961600, 122473676800, 1.32, 158357963.76
122473676800, 122683392000, 1.31, 160547135.48
122683392000, 122893107200, 1.32, 158925515.25
122893107200, 123102822400, 1.31, 160547774.97
123102822400, 123312537600, 1.32, 158663469.45
123312537600, 123522252800, 1.32, 159102217.38
123522252800, 123731968000, 1.31, 160323732.92
123731968000, 123941683200, 1.32, 158546817.03
123941683200, 124151398400, 1.31, 160179694.51
124151398400, 124361113600, 1.32, 159000983.21
124361113600, 124570828800, 1.32, 159378439.65
124570828800, 124780544000, 1.32, 159117735.06
124780544000, 124990259200, 1.32, 159125127.45
124990259200, 125199974400, 1.33, 158188663.05
125199974400, 125409689600, 1.35, 155364046.82
125409689600, 125619404800, 1.32, 158293791.78
125619404800, 125829120000, 1.34, 155998328.08
125829120000, 126038835200, 1.33, 157166374.52
126038835200, 126248550400, 1.33, 157317993.23
126248550400, 126458265600, 1.34, 156533582.96
126458265600, 126667980800, 1.32, 158568615.68
126667980800, 126877696000, 1.35, 155482053.24
126877696000, 127087411200, 1.32, 158432418.60
127087411200, 127297126400, 1.35, 155742666.70
