/dev/md0: Reading from 0 to 42952163328 in 134217728 byte chunks.
0, 134217728, 0.26, 506633929.10
134217728, 268435456, 0.26, 523084910.83
268435456, 402653184, 0.26, 513730243.48
402653184, 536870912, 0.26, 519178685.49
536870912, 671088640, 0.26, 514703787.23
671088640, 805306368, 0.26, 520297303.42
805306368, 939524096, 0.27, 504300582.24
939524096, 1073741824, 0.26, 518282180.51
1073741824, 1207959552, 0.27, 505655352.81
1207959552, 1342177280, 0.26, 518821662.54
1342177280, 1476395008, 0.26, 511864930.17
1476395008, 1610612736, 0.27, 497745104.56
1610612736, 1744830464, 0.26, 512633415.47
1744830464, 1879048192, 0.28, 487906536.32
1879048192, 2013265920, 0.26, 509023475.59
2013265920, 2147483648, 0.27, 501057126.36
2147483648, 2281701376, 0.27, 497995711.43
2281701376, 2415919104, 0.28, 485071819.28
2415919104, 2550136832, 0.27, 504199979.54
2550136832, 2684354560, 0.26, 510685444.35
2684354560, 2818572288, 0.29, 462991828.22
2818572288, 2952790016, 0.27, 490555794.98
2952790016, 3087007744, 0.27, 493332187.62
3087007744, 3221225472, 0.27, 500727466.13
3221225472, 3355443200, 0.27, 505963917.86
3355443200, 3489660928, 0.27, 503064919.24
3489660928, 3623878656, 0.27, 505004718.35
3623878656, 3758096384, 0.27, 500140794.14
3758096384, 3892314112, 0.27, 501194707.91
3892314112, 4026531840, 0.27, 499003617.31
4026531840, 4160749568, 0.26, 507386208.29
4160749568, 4294967296, 0.27, 497294097.43
4294967296, 4429185024, 0.26, 516325295.83
4429185024, 4563402752, 0.24, 561144421.54
4563402752, 4697620480, 0.24, 562718801.41
4697620480, 4831838208, 0.24, 561236474.98
4831838208, 4966055936, 0.24, 562380634.82
4966055936, 5100273664, 0.24, 560738822.80
5100273664, 5234491392, 0.24, 563413164.18
5234491392, 5368709120, 0.24, 561184741.50
5368709120, 5502926848, 0.24, 562410569.88
5502926848, 5637144576, 0.24, 560683426.43
5637144576, 5771362304, 0.24, 562685601.72
5771362304, 5905580032, 0.24, 562677826.67
5905580032, 6039797760, 0.24, 560365616.74
6039797760, 6174015488, 0.24, 562931390.65
6174015488, 6308233216, 0.24, 552046868.10
6308233216, 6442450944, 0.24, 559814529.83
6442450944, 6576668672, 0.24, 560694627.10
6576668672, 6710886400, 0.24, 563702357.28
6710886400, 6845104128, 0.24, 560651124.55
6845104128, 6979321856, 0.24, 562756167.25
6979321856, 7113539584, 0.24, 562624110.19
7113539584, 7247757312, 0.24, 561657810.26
7247757312, 7381975040, 0.24, 562697389.72
7381975040, 7516192768, 0.24, 552241539.12
7516192768, 7650410496, 0.24, 562606441.23
7650410496, 7784628224, 0.24, 560848776.55
7784628224, 7918845952, 0.24, 560309372.49
7918845952, 8053063680, 0.24, 560595071.17
8053063680, 8187281408, 0.24, 558400570.91
