/dev/sdb: Reading from 0 to 106679296 in 2097152 byte chunks.
0, 2097152, 1.62, 1297377.77
2097152, 4194304, 1.26, 1664579.23
4194304, 6291456, 1.26, 1667399.43
6291456, 8388608, 1.35, 1555599.28
8388608, 10485760, 1.32, 1584779.02
10485760, 12582912, 1.30, 1609496.48
12582912, 14680064, 1.24, 1685552.46
14680064, 16777216, 1.37, 1532454.27
16777216, 18874368, 1.30, 1609316.14
18874368, 20971520, 1.24, 1694021.51
20971520, 23068672, 1.27, 1645675.88
23068672, 25165824, 1.25, 1679615.63
25165824, 27262976, 1.24, 1693986.87
27262976, 29360128, 1.58, 1323930.94
29360128, 31457280, 1.68, 1244962.15
31457280, 33554432, 2.55, 822361.04
33554432, 35651584, 1.41, 1492508.65
35651584, 37748736, 1.39, 1506154.54
37748736, 39845888, 1.18, 1777475.37
39845888, 41943040, 1.27, 1650238.08
41943040, 44040192, 1.26, 1667201.76
44040192, 46137344, 1.31, 1601799.30
46137344, 48234496, 1.34, 1561642.76
48234496, 50331648, 1.44, 1453961.75
50331648, 52428800, 1.28, 1638571.52
52428800, 54525952, 1.35, 1557464.29
54525952, 56623104, 1.28, 1633774.28
56623104, 58720256, 1.21, 1736764.07
58720256, 60817408, 1.21, 1734963.04
60817408, 62914560, 1.12, 1878529.63
62914560, 65011712, 1.14, 1843649.38
65011712, 67108864, 1.23, 1708780.59
67108864, 69206016, 1.27, 1656776.97
69206016, 71303168, 1.17, 1791985.51
71303168, 73400320, 1.83, 1147662.86
73400320, 75497472, 2.19, 956884.01
75497472, 77594624, 1.30, 1609927.38
77594624, 79691776, 1.14, 1837150.45
79691776, 81788928, 1.15, 1828244.90
81788928, 83886080, 1.40, 1498803.35
83886080, 85983232, 1.18, 1770046.82
85983232, 88080384, 1.15, 1817267.31
88080384, 90177536, 1.20, 1751067.41
90177536, 92274688, 1.25, 1675128.73
92274688, 94371840, 1.25, 1674938.20
94371840, 96468992, 1.26, 1661283.62
96468992, 98566144, 1.24, 1697601.35
98566144, 100663296, 0.79, 2641964.11
100663296, 102760448, 0.79, 2645516.79
102760448, 104857600, 0.80, 2629813.54
104857600, 106679296, 0.56, 3265521.80
