/dev/sdf: Reading from 0 to 121332826112 in 440401920 byte chunks.
0, 440401920, 1.01, 437501826.27
440401920, 880803840, 1.01, 438010324.50
880803840, 1321205760, 1.01, 438015801.76
1321205760, 1761607680, 1.01, 438014054.41
1761607680, 2202009600, 1.01, 438004860.87
2202009600, 2642411520, 1.01, 437993261.47
2642411520, 3082813440, 1.01, 438012941.35
3082813440, 3523215360, 1.01, 438011246.73
3523215360, 3963617280, 1.01, 437943654.24
3963617280, 4404019200, 1.01, 438016134.16
4404019200, 4844421120, 1.01, 438037036.88
4844421120, 5284823040, 1.01, 438037778.86
5284823040, 5725224960, 1.01, 438013361.74
5725224960, 6165626880, 1.01, 438035200.48
6165626880, 6606028800, 1.01, 438019216.36
6606028800, 7046430720, 1.01, 438027664.20
7046430720, 7486832640, 1.01, 438026708.35
7486832640, 7927234560, 1.01, 438035814.79
7927234560, 8367636480, 1.01, 437804438.09
8367636480, 8808038400, 1.01, 437638559.85
8808038400, 9248440320, 1.01, 437620278.60
9248440320, 9688842240, 1.01, 437869049.41
9688842240, 10129244160, 1.01, 438024341.40
10129244160, 10569646080, 1.01, 437819295.78
10569646080, 11010048000, 1.01, 437900891.53
11010048000, 11450449920, 1.01, 437962063.56
11450449920, 11890851840, 1.01, 437758750.18
11890851840, 12331253760, 1.01, 437900311.13
12331253760, 12771655680, 1.01, 437760623.43
12771655680, 13212057600, 1.01, 437873397.73
13212057600, 13652459520, 1.01, 438023127.22
13652459520, 14092861440, 1.01, 437629336.41
14092861440, 14533263360, 1.01, 437609151.35
14533263360, 14973665280, 1.01, 437847898.91
14973665280, 15414067200, 1.01, 438009407.49
15414067200, 15854469120, 1.01, 437802674.58
15854469120, 16294871040, 1.01, 437774314.51
16294871040, 16735272960, 1.01, 437807026.37
16735272960, 17175674880, 1.01, 438021199.44
17175674880, 17616076800, 1.01, 437755744.74
17616076800, 18056478720, 1.01, 437730082.55
18056478720, 18496880640, 1.01, 437913268.96
18496880640, 18937282560, 1.01, 437865008.95
18937282560, 19377684480, 1.01, 437936690.29
19377684480, 19818086400, 1.01, 437794608.82
19818086400, 20258488320, 1.01, 437885648.65
20258488320, 20698890240, 1.01, 437875801.37
20698890240, 21139292160, 1.01, 437792167.34
21139292160, 21579694080, 1.01, 437826266.45
21579694080, 22020096000, 1.01, 437956240.09
22020096000, 22460497920, 1.01, 437681214.35
22460497920, 22900899840, 1.01, 438011662.76
22900899840, 23341301760, 1.01, 438025295.06
23341301760, 23781703680, 1.01, 437988793.15
23781703680, 24222105600, 1.01, 437895733.24
24222105600, 24662507520, 1.01, 438035668.40
24662507520, 25102909440, 1.01, 438037445.56
25102909440, 25543311360, 1.01, 438030467.73
25543311360, 25983713280, 1.01, 438032830.82
25983713280, 26424115200, 1.01, 438026825.54
26424115200, 26864517120, 1.01, 438020623.51
26864517120, 27304919040, 1.01, 438018606.88
27304919040, 27745320960, 1.01, 438020474.08
27745320960, 28185722880, 1.01, 437999634.36
28185722880, 28626124800, 1.01, 437865658.05
28626124800, 29066526720, 1.01, 437967377.16
29066526720, 29506928640, 1.01, 437986943.21
29506928640, 29947330560, 1.01, 437754925.84
29947330560, 30387732480, 1.01, 437641070.93
30387732480, 30828134400, 1.01, 437854242.76
30828134400, 31268536320, 1.01, 437937765.94
31268536320, 31708938240, 1.01, 437434895.78
31708938240, 32149340160, 1.01, 438011837.02
32149340160, 32589742080, 1.01, 437460250.91
32589742080, 33030144000, 1.01, 437863953.69
33030144000, 33470545920, 1.01, 438001107.59
33470545920, 33910947840, 1.01, 437950865.79
33910947840, 34351349760, 1.01, 438039768.21
34351349760, 34791751680, 1.01, 438013761.66
34791751680, 35232153600, 1.01, 437766285.48
35232153600, 35672555520, 1.01, 437690231.62
35672555520, 36112957440, 1.01, 438033557.97
36112957440, 36553359360, 1.01, 437954982.30
36553359360, 36993761280, 1.01, 438037523.11
36993761280, 37434163200, 1.01, 438041964.97
37434163200, 37874565120, 1.01, 437715987.46
37874565120, 38314967040, 1.01, 437761694.73
38314967040, 38755368960, 1.01, 437961340.58
38755368960, 39195770880, 1.01, 437892328.41
39195770880, 39636172800, 1.01, 437694520.28
39636172800, 40076574720, 1.01, 437921216.30
40076574720, 40516976640, 1.01, 438009136.10
40516976640, 40957378560, 1.01, 438027584.03
40957378560, 41397780480, 1.01, 437830227.83
41397780480, 41838182400, 1.01, 438001175.55
41838182400, 42278584320, 1.01, 438038096.04
42278584320, 42718986240, 1.01, 438013600.91
42718986240, 43159388160, 1.01, 438010581.08
43159388160, 43599790080, 1.01, 438010259.15
43599790080, 44040192000, 1.01, 437972786.28
44040192000, 44480593920, 1.01, 438012029.57
44480593920, 44920995840, 1.01, 438004701.87
44920995840, 45361397760, 1.01, 438045743.35
45361397760, 45801799680, 1.01, 438000789.16
45801799680, 46242201600, 1.01, 438012097.96
46242201600, 46682603520, 1.01, 438007047.26
46682603520, 47123005440, 1.01, 438042689.97
47123005440, 47563407360, 1.01, 438034968.70
47563407360, 48003809280, 1.01, 438012059.19
48003809280, 48444211200, 1.01, 438011179.21
48444211200, 48884613120, 1.01, 438035913.69
48884613120, 49325015040, 1.01, 438062722.45
49325015040, 49765416960, 1.01, 438062630.07
49765416960, 50205818880, 1.01, 438065329.47
50205818880, 50646220800, 1.01, 438065047.55
50646220800, 51086622720, 1.01, 438064601.35
51086622720, 51527024640, 1.01, 438017085.17
51527024640, 51967426560, 1.01, 437394394.83
51967426560, 52407828480, 1.02, 431837396.44
52407828480, 52848230400, 1.02, 431391837.72
52848230400, 53288632320, 1.02, 431383051.06
53288632320, 53729034240, 1.02, 431406532.54
53729034240, 54169436160, 1.02, 431401630.49
54169436160, 54609838080, 1.02, 431367383.94
54609838080, 55050240000, 1.02, 431391058.51
55050240000, 55490641920, 1.02, 431410918.27
55490641920, 55931043840, 1.02, 431367435.07
55931043840, 56371445760, 1.01, 434184150.27
56371445760, 56811847680, 1.01, 437971035.78
56811847680, 57252249600, 1.01, 437357282.64
57252249600, 57692651520, 1.01, 438052174.84
57692651520, 58133053440, 1.01, 438047258.29
58133053440, 58573455360, 1.01, 438044448.44
58573455360, 59013857280, 1.01, 438051143.51
59013857280, 59454259200, 1.01, 438049760.99
59454259200, 59894661120, 1.02, 431737347.34
59894661120, 60335063040, 1.01, 437101881.66
60335063040, 60775464960, 1.02, 431727191.44
60775464960, 61215866880, 1.02, 431376677.85
61215866880, 61656268800, 1.02, 431394770.35
61656268800, 62096670720, 1.02, 431400344.15
62096670720, 62537072640, 1.02, 431386778.40
62537072640, 62977474560, 1.02, 431425030.73
62977474560, 63417876480, 1.02, 431138520.43
63417876480, 63858278400, 1.02, 430986423.79
63858278400, 64298680320, 1.02, 431062948.55
64298680320, 64739082240, 1.02, 431266516.11
64739082240, 65179484160, 1.02, 431103302.84
65179484160, 65619886080, 1.02, 431134371.95
65619886080, 66060288000, 1.02, 431118475.57
66060288000, 66500689920, 1.02, 431286896.15
66500689920, 66941091840, 1.02, 431254230.31
66941091840, 67381493760, 1.02, 431303161.45
67381493760, 67821895680, 1.02, 431420145.59
67821895680, 68262297600, 1.02, 431385051.84
68262297600, 68702699520, 1.02, 431420800.66
68702699520, 69143101440, 1.02, 431161369.56
69143101440, 69583503360, 1.02, 431255908.52
69583503360, 70023905280, 1.02, 431389852.52
70023905280, 70464307200, 1.02, 431416662.80
70464307200, 70904709120, 1.02, 431391641.65
70904709120, 71345111040, 1.02, 431368954.03
71345111040, 71785512960, 1.02, 431389932.38
71785512960, 72225914880, 1.02, 431396385.43
72225914880, 72666316800, 1.02, 431390704.40
72666316800, 73106718720, 1.02, 431402456.65
73106718720, 73547120640, 1.02, 431378624.91
73547120640, 73987522560, 1.02, 431413144.13
73987522560, 74427924480, 1.02, 431377451.94
74427924480, 74868326400, 1.02, 431397964.60
74868326400, 75308728320, 1.02, 431374488.28
75308728320, 75749130240, 1.02, 431401084.51
75749130240, 76189532160, 1.02, 431380211.98
76189532160, 76629934080, 1.02, 431400837.72
76629934080, 77070336000, 1.02, 431403642.01
77070336000, 77510737920, 1.02, 431401092.12
77510737920, 77951139840, 1.02, 431388509.62
77951139840, 78391541760, 1.02, 431403010.24
78391541760, 78831943680, 1.02, 431394886.14
78831943680, 79272345600, 1.02, 431353595.08
79272345600, 79712747520, 1.02, 431417730.32
79712747520, 80153149440, 1.02, 431419724.24
80153149440, 80593551360, 1.01, 434608805.41
80593551360, 81033953280, 1.01, 438062391.73
81033953280, 81474355200, 1.01, 438035444.46
81474355200, 81914757120, 1.01, 438043026.76
