/dev/sda: Reading from 0 to 250059350016 in 62914560 byte chunks.
0, 62914560, 1.02, 61536318.46
62914560, 125829120, 0.98, 64489972.84
125829120, 188743680, 0.94, 66650594.91
188743680, 251658240, 0.99, 63478398.30
251658240, 314572800, 1.00, 62755044.52
314572800, 377487360, 1.02, 61835279.79
377487360, 440401920, 0.95, 65935457.54
440401920, 503316480, 0.95, 66257851.90
503316480, 566231040, 1.01, 62445989.52
566231040, 629145600, 0.99, 63324493.77
629145600, 692060160, 1.01, 62375211.65
692060160, 754974720, 0.95, 66210610.60
754974720, 817889280, 0.95, 65979020.46
817889280, 880803840, 1.02, 61908134.38
880803840, 943718400, 1.00, 62810618.35
943718400, 1006632960, 0.99, 63345316.96
1006632960, 1069547520, 0.94, 66605136.28
1069547520, 1132462080, 0.97, 64660168.79
1132462080, 1195376640, 1.01, 62224652.13
1195376640, 1258291200, 1.01, 62419485.16
1258291200, 1321205760, 0.98, 64298554.10
1321205760, 1384120320, 0.94, 66913703.24
1384120320, 1447034880, 0.99, 63500343.43
1447034880, 1509949440, 1.00, 62608717.98
1509949440, 1572864000, 1.02, 61756164.48
1572864000, 1635778560, 0.95, 65898850.26
1635778560, 1698693120, 0.95, 66311140.07
1698693120, 1761607680, 1.01, 62513348.83
1761607680, 1824522240, 0.99, 63326928.94
1824522240, 1887436800, 1.01, 62282472.56
1887436800, 1950351360, 0.95, 66188415.77
1950351360, 2013265920, 0.95, 65920248.17
2013265920, 2076180480, 1.01, 62061178.88
2076180480, 2139095040, 1.00, 62878736.41
2139095040, 2202009600, 1.00, 63209407.87
2202009600, 2264924160, 0.95, 66441313.07
2264924160, 2327838720, 0.97, 64956521.38
2327838720, 2390753280, 1.01, 62158865.40
2390753280, 2453667840, 1.01, 62475471.52
2453667840, 2516582400, 0.98, 64131619.02
2516582400, 2579496960, 0.94, 66903291.27
2579496960, 2642411520, 0.99, 63691562.41
2642411520, 2705326080, 1.01, 62545925.64
2705326080, 2768240640, 1.01, 62012809.41
2768240640, 2831155200, 0.96, 65461366.54
2831155200, 2894069760, 0.95, 66363565.55
2894069760, 2956984320, 1.00, 62881550.14
2956984320, 3019898880, 1.00, 63027281.96
3019898880, 3082813440, 1.01, 62234626.05
3082813440, 3145728000, 0.95, 66028342.05
3145728000, 3208642560, 0.95, 66058247.49
3208642560, 3271557120, 1.01, 62133504.14
3271557120, 3334471680, 1.00, 62931456.40
3334471680, 3397386240, 1.00, 63076598.29
3397386240, 3460300800, 0.95, 66421725.62
3460300800, 3523215360, 0.97, 65126239.67
3523215360, 3586129920, 1.01, 62100225.28
3586129920, 3649044480, 1.01, 62537775.03
3649044480, 3711959040, 0.98, 63940076.34
3711959040, 3774873600, 0.94, 66916655.95
3774873600, 3837788160, 0.99, 63866221.63
3837788160, 3900702720, 1.01, 62486800.36
3900702720, 3963617280, 1.01, 62068808.06
3963617280, 4026531840, 0.96, 65210058.05
4026531840, 4089446400, 0.95, 66493473.32
4089446400, 4152360960, 1.00, 63018269.04
4152360960, 4215275520, 1.00, 62903739.05
4215275520, 4278190080, 1.01, 62079442.32
4278190080, 4341104640, 0.95, 66081067.69
4341104640, 4404019200, 0.95, 66107183.07
4404019200, 4466933760, 1.01, 62191266.86
4466933760, 4529848320, 1.00, 62995470.63
4529848320, 4592762880, 1.00, 62955427.20
4592762880, 4655677440, 0.95, 66373849.34
4655677440, 4718592000, 0.96, 65303503.00
4718592000, 4781506560, 1.01, 62040909.41
4781506560, 4844421120, 1.01, 62599968.12
4844421120, 4907335680, 0.99, 63676798.85
4907335680, 4970250240, 0.94, 67018305.36
4970250240, 5033164800, 0.98, 64019993.81
5033164800, 5096079360, 1.01, 62439492.25
5096079360, 5158993920, 1.01, 62126878.96
5158993920, 5221908480, 0.97, 65028272.86
5221908480, 5284823040, 0.95, 66441631.55
5284823040, 5347737600, 0.99, 63239672.95
5347737600, 5410652160, 1.00, 62904542.83
5410652160, 5473566720, 1.01, 62005702.00
5473566720, 5536481280, 0.95, 66042560.20
5536481280, 5599395840, 0.95, 66148078.09
5599395840, 5662310400, 1.01, 62188093.86
5662310400, 5725224960, 1.09, 57620981.93
5725224960, 5788139520, 1.01, 62549382.82
5788139520, 5851054080, 0.95, 66327780.63
5851054080, 5913968640, 0.96, 65771051.63
5913968640, 5976883200, 1.02, 61736584.42
5976883200, 6039797760, 1.00, 62666034.03
6039797760, 6102712320, 0.99, 63501117.79
6102712320, 6165626880, 0.94, 67011898.75
6165626880, 6228541440, 0.98, 64213696.31
6228541440, 6291456000, 1.01, 62364061.21
6291456000, 6354370560, 1.01, 62192207.22
6354370560, 6417285120, 0.97, 64844169.85
6417285120, 6480199680, 0.95, 66488810.77
6480199680, 6543114240, 0.99, 63366991.83
6543114240, 6606028800, 1.00, 62841226.17
6606028800, 6668943360, 1.02, 61943273.55
6668943360, 6731857920, 0.95, 65992018.32
6731857920, 6794772480, 0.95, 66199676.72
6794772480, 6857687040, 1.01, 62257315.93
6857687040, 6920601600, 0.99, 63413332.37
6920601600, 6983516160, 1.01, 62474778.11
6983516160, 7046430720, 0.95, 66281322.35
7046430720, 7109345280, 0.96, 65814416.72
7109345280, 7172259840, 1.02, 61808744.09
7172259840, 7235174400, 1.00, 62721533.29
7235174400, 7298088960, 0.99, 63633439.31
7298088960, 7361003520, 0.95, 66575250.27
7361003520, 7423918080, 0.98, 64484788.19
7423918080, 7486832640, 1.01, 62307145.21
7486832640, 7549747200, 1.01, 62248225.12
7549747200, 7612661760, 0.97, 64658395.84
7612661760, 7675576320, 0.95, 66536553.19
7675576320, 7738490880, 0.99, 63505953.03
7738490880, 7801405440, 1.00, 62776820.44
7801405440, 7864320000, 1.02, 61874811.46
7864320000, 7927234560, 0.95, 65946178.77
7927234560, 7990149120, 0.95, 66245630.86
7990149120, 8053063680, 1.01, 62323591.56
8053063680, 8115978240, 0.99, 63415613.61
8115978240, 8178892800, 1.01, 62321539.14
8178892800, 8241807360, 0.95, 66238440.72
8241807360, 8304721920, 0.95, 65949215.66
8304721920, 8367636480, 1.02, 61879376.63
8367636480, 8430551040, 1.00, 62779077.92
8430551040, 8493465600, 0.99, 63502519.09
8493465600, 8556380160, 0.95, 66523256.40
8556380160, 8619294720, 0.97, 64669829.22
8619294720, 8682209280, 1.01, 62248986.49
8682209280, 8745123840, 1.01, 62310373.51
8745123840, 8808038400, 0.98, 64474827.62
8808038400, 8870952960, 0.94, 66578611.20
8870952960, 8933867520, 0.99, 63638015.86
8933867520, 8996782080, 1.00, 62719083.25
8996782080, 9059696640, 1.02, 61807145.31
9059696640, 9122611200, 0.96, 65811579.68
9122611200, 9185525760, 0.95, 66377057.82
9185525760, 9248440320, 1.01, 62399093.26
9248440320, 9311354880, 0.99, 63408841.69
9311354880, 9374269440, 1.01, 62254936.51
9374269440, 9437184000, 0.95, 66196188.52
9437184000, 9500098560, 0.95, 65995668.77
9500098560, 9563013120, 1.02, 61943925.20
9563013120, 9625927680, 1.00, 62844343.39
9625927680, 9688842240, 0.99, 63363925.04
9688842240, 9751756800, 0.95, 66481444.96
9751756800, 9814671360, 0.97, 64853964.70
9814671360, 9877585920, 1.01, 62191198.13
9877585920, 9940500480, 1.01, 62366215.90
9940500480, 10003415040, 0.98, 64207333.96
10003415040, 10066329600, 0.94, 67009231.82
10066329600, 10129244160, 0.99, 63502989.18
10129244160, 10192158720, 1.00, 62666452.55
10192158720, 10255073280, 1.02, 61738154.23
10255073280, 10317987840, 0.96, 65764732.27
10317987840, 10380902400, 0.95, 66328122.50
10380902400, 10443816960, 1.01, 62555081.90
10443816960, 10506731520, 0.99, 63409685.33
10506731520, 10569646080, 1.01, 62190292.17
10569646080, 10632560640, 0.95, 66143036.33
10632560640, 10695475200, 0.95, 66038362.42
10695475200, 10758389760, 1.01, 62017578.43
10758389760, 10821304320, 1.00, 62843847.85
10821304320, 10884218880, 0.99, 63232059.49
10884218880, 10947133440, 0.95, 66446321.95
10947133440, 11010048000, 0.97, 65021297.57
11010048000, 11072962560, 1.01, 62131819.98
11072962560, 11135877120, 1.01, 62423919.05
11135877120, 11198791680, 0.98, 64031939.96
11198791680, 11261706240, 0.94, 67003743.81
11261706240, 11324620800, 0.99, 63684033.41
11324620800, 11387535360, 1.01, 62597231.72
11387535360, 11450449920, 1.01, 62039952.21
11450449920, 11513364480, 0.96, 65307617.36
11513364480, 11576279040, 0.95, 66375502.42
11576279040, 11639193600, 1.00, 62946707.76
11639193600, 11702108160, 1.00, 62996510.33
11702108160, 11765022720, 1.01, 62197965.98
11765022720, 11827937280, 1.10, 57411530.10
11827937280, 11890851840, 0.96, 65315762.39
11890851840, 11953766400, 1.02, 61415438.80
11953766400, 12016680960, 1.00, 62965623.67
12016680960, 12079595520, 1.00, 63015791.40
12079595520, 12142510080, 0.95, 66487559.21
12142510080, 12205424640, 0.96, 65216469.60
12205424640, 12268339200, 1.01, 62065104.46
12268339200, 12331253760, 1.01, 62489644.04
12331253760, 12394168320, 0.99, 63859611.17
12394168320, 12457082880, 0.94, 66915313.65
12457082880, 12519997440, 0.98, 63941524.25
12519997440, 12582912000, 1.01, 62543524.11
12582912000, 12645826560, 1.01, 62096886.03
12645826560, 12708741120, 0.97, 65122331.76
12708741120, 12771655680, 0.95, 66418747.92
12771655680, 12834570240, 1.00, 63080966.90
12834570240, 12897484800, 1.00, 62935734.66
12897484800, 12960399360, 1.01, 62126917.49
12960399360, 13023313920, 0.95, 66060621.32
13023313920, 13086228480, 0.95, 65910914.74
13086228480, 13149143040, 1.01, 62351166.83
13149143040, 13212057600, 1.00, 63017250.58
13212057600, 13274972160, 1.00, 62885773.28
13274972160, 13337886720, 0.95, 66347552.13
13337886720, 13400801280, 0.96, 65494703.20
13400801280, 13463715840, 1.01, 62009624.71
13463715840, 13526630400, 1.01, 62554121.90
13526630400, 13589544960, 0.99, 63674107.09
13589544960, 13652459520, 0.94, 66914359.41
13652459520, 13715374080, 0.98, 64125136.06
13715374080, 13778288640, 1.01, 62484398.96
13778288640, 13841203200, 1.01, 62153010.90
13841203200, 13904117760, 0.97, 64937879.11
13904117760, 13967032320, 0.95, 66464835.20
13967032320, 14029946880, 1.00, 63216656.41
14029946880, 14092861440, 1.00, 62871898.71
14092861440, 14155776000, 1.01, 62058758.79
14155776000, 14218690560, 0.95, 65918014.67
14218690560, 14281605120, 0.95, 66178534.56
14281605120, 14344519680, 1.01, 62306852.11
14344519680, 14407434240, 0.99, 63326982.42
14407434240, 14470348800, 1.01, 62510719.87
14470348800, 14533263360, 0.95, 66303877.22
14533263360, 14596177920, 0.95, 65886476.94
14596177920, 14659092480, 1.02, 61777265.26
14659092480, 14722007040, 1.00, 62691011.56
14722007040, 14784921600, 0.99, 63409787.97
14784921600, 14847836160, 0.94, 66916303.01
14847836160, 14910750720, 0.98, 64305453.13
14910750720, 14973665280, 1.01, 62418161.66
14973665280, 15036579840, 1.01, 62223375.59
15036579840, 15099494400, 0.97, 64660554.02
15099494400, 15162408960, 0.94, 66607431.32
15162408960, 15225323520, 0.99, 63432244.05
15225323520, 15288238080, 1.00, 62725700.01
15288238080, 15351152640, 1.01, 61988881.15
15351152640, 15414067200, 0.95, 65882549.48
15414067200, 15476981760, 0.95, 66215628.59
15476981760, 15539896320, 1.01, 62373907.15
15539896320, 15602810880, 0.99, 63328041.96
15602810880, 15665725440, 1.01, 62438007.77
15665725440, 15728640000, 0.95, 66265801.91
15728640000, 15791554560, 0.95, 65929372.06
15791554560, 15854469120, 1.02, 61846025.20
15854469120, 15917383680, 1.00, 62750917.59
15917383680, 15980298240, 0.99, 63471603.93
15980298240, 16043212800, 0.94, 66650052.43
16043212800, 16106127360, 0.98, 64485743.80
16106127360, 16169041920, 1.01, 62370655.02
16169041920, 16231956480, 1.01, 62275888.69
16231956480, 16294871040, 0.98, 64476535.21
16294871040, 16357785600, 0.94, 66653425.80
16357785600, 16420700160, 0.99, 63570594.49
16420700160, 16483614720, 1.00, 62664634.64
16483614720, 16546529280, 1.02, 61840352.75
16546529280, 16609443840, 0.95, 65924242.91
16609443840, 16672358400, 0.95, 66265051.20
16672358400, 16735272960, 1.01, 62445734.10
16735272960, 16798187520, 0.99, 63325255.12
16798187520, 16861102080, 1.01, 62370490.98
16861102080, 16924016640, 0.95, 66218052.63
16924016640, 16986931200, 0.95, 65972260.06
16986931200, 17049845760, 1.02, 61909487.33
17049845760, 17112760320, 1.00, 62816785.80
17112760320, 17175674880, 0.99, 63341775.64
17175674880, 17238589440, 0.94, 66601162.03
17238589440, 17301504000, 0.97, 64672299.35
17301504000, 17364418560, 1.01, 62304680.11
17364418560, 17427333120, 1.01, 62336181.22
17427333120, 17490247680, 0.98, 64294056.36
17490247680, 17553162240, 0.94, 67007118.25
17553162240, 17616076800, 0.99, 63429161.93
17616076800, 17678991360, 1.00, 62605680.73
17678991360, 17741905920, 1.02, 61765137.53
17741905920, 17804820480, 0.95, 65884915.60
17804820480, 17867735040, 1.06, 59368919.70
17867735040, 17930649600, 1.03, 61165785.36
17930649600, 17993564160, 1.00, 62637042.76
17993564160, 18056478720, 1.01, 62300926.71
18056478720, 18119393280, 0.95, 66168841.07
18119393280, 18182307840, 0.95, 66015204.02
18182307840, 18245222400, 1.02, 61981770.61
18245222400, 18308136960, 1.00, 62872706.21
18308136960, 18371051520, 1.00, 63213794.89
18371051520, 18433966080, 0.95, 66554978.98
18433966080, 18496880640, 0.97, 64856206.16
18496880640, 18559795200, 1.01, 62239954.02
18559795200, 18622709760, 1.01, 62398699.90
18622709760, 18685624320, 0.98, 64110303.19
18685624320, 18748538880, 0.94, 66923541.61
18748538880, 18811453440, 0.99, 63686473.82
18811453440, 18874368000, 1.01, 62544327.48
18874368000, 18937282560, 1.01, 62012587.41
18937282560, 19000197120, 0.96, 65486156.37
19000197120, 19063111680, 0.95, 66347996.92
19063111680, 19126026240, 1.00, 62892236.40
19126026240, 19188940800, 1.00, 63019428.55
19188940800, 19251855360, 1.01, 62229750.53
19251855360, 19314769920, 0.95, 66125148.49
19314769920, 19377684480, 0.95, 65971921.91
19377684480, 19440599040, 1.01, 62132848.43
19440599040, 19503513600, 1.00, 62941046.98
19503513600, 19566428160, 1.00, 63073153.22
19566428160, 19629342720, 0.95, 66417572.55
19629342720, 19692257280, 0.96, 65217291.11
19692257280, 19755171840, 1.01, 62094317.60
19755171840, 19818086400, 1.01, 62462470.32
19818086400, 19881000960, 0.98, 63938079.30
19881000960, 19943915520, 0.94, 66913907.00
19943915520, 20006830080, 0.99, 63869962.28
20006830080, 20069744640, 1.01, 62478569.80
20069744640, 20132659200, 1.01, 62075446.52
20132659200, 20195573760, 0.96, 65282560.32
20195573760, 20258488320, 0.95, 66404460.36
20258488320, 20321402880, 1.00, 63019803.32
20321402880, 20384317440, 1.00, 62962419.62
20384317440, 20447232000, 1.01, 62075818.60
20447232000, 20510146560, 0.95, 66080258.14
20510146560, 20573061120, 0.95, 66107192.80
20573061120, 20635975680, 1.01, 62209860.45
20635975680, 20698890240, 1.00, 62996056.55
20698890240, 20761804800, 1.00, 62940994.15
20761804800, 20824719360, 0.95, 66365633.82
20824719360, 20887633920, 0.96, 65408356.61
20887633920, 20950548480, 1.02, 61960031.27
20950548480, 21013463040, 1.00, 62604466.68
21013463040, 21076377600, 0.99, 63668674.90
21076377600, 21139292160, 0.94, 67008793.03
21139292160, 21202206720, 0.98, 64045293.03
21202206720, 21265121280, 1.01, 62422534.72
21265121280, 21328035840, 1.01, 62131939.93
21328035840, 21390950400, 0.97, 65021452.53
21390950400, 21453864960, 1.00, 63091363.14
21453864960, 21516779520, 1.01, 62274769.26
21516779520, 21579694080, 0.97, 65070419.19
21579694080, 21642608640, 1.03, 61008651.85
21642608640, 21705523200, 0.97, 65180113.66
21705523200, 21768437760, 0.97, 65142752.47
21768437760, 21831352320, 1.03, 61017032.91
21831352320, 21894266880, 1.00, 62830714.99
21894266880, 21957181440, 1.02, 61479022.73
21957181440, 22020096000, 0.97, 65098235.12
22020096000, 22083010560, 1.00, 62813373.50
22083010560, 22145925120, 1.02, 61698919.39
22145925120, 22208839680, 1.02, 61840734.79
22208839680, 22271754240, 1.00, 62700524.61
22271754240, 22334668800, 0.97, 65153354.01
22334668800, 22397583360, 1.02, 61534998.44
22397583360, 22460497920, 1.00, 62778233.61
22460497920, 22523412480, 1.03, 61006697.49
22523412480, 22586327040, 0.98, 64332554.36
22586327040, 22649241600, 0.98, 64380852.32
22649241600, 22712156160, 1.03, 60934851.33
22712156160, 22775070720, 1.00, 62860719.23
22775070720, 22837985280, 1.02, 61533312.81
22837985280, 22900899840, 0.97, 64992074.89
22900899840, 22963814400, 1.00, 62942370.71
22963814400, 23026728960, 1.02, 61670419.05
23026728960, 23089643520, 1.02, 61868207.38
23089643520, 23152558080, 1.00, 62661360.86
23152558080, 23215472640, 0.97, 65168164.41
23215472640, 23278387200, 1.02, 61558577.51
23278387200, 23341301760, 1.00, 62743775.46
23341301760, 23404216320, 1.03, 61023167.19
23404216320, 23467130880, 0.98, 64211160.36
23467130880, 23530045440, 0.98, 64408293.51
23530045440, 23592960000, 1.03, 61013156.13
23592960000, 23655874560, 1.00, 62883060.30
23655874560, 23718789120, 1.02, 61435406.44
23718789120, 23781703680, 0.97, 65062006.27
23781703680, 23844618240, 1.00, 62895666.02
23844618240, 23907532800, 1.07, 58545512.55
23907532800, 23970447360, 1.02, 61806810.20
23970447360, 24033361920, 1.03, 61354769.42
24033361920, 24096276480, 0.97, 65094711.63
24096276480, 24159191040, 1.02, 61666062.00
24159191040, 24222105600, 1.00, 62634778.03
24222105600, 24285020160, 1.03, 61012259.38
24285020160, 24347934720, 0.98, 64293602.09
24347934720, 24410849280, 0.98, 64419578.71
24410849280, 24473763840, 1.03, 61015879.75
24473763840, 24536678400, 1.00, 62907596.07
24536678400, 24599592960, 1.02, 61405495.39
24599592960, 24662507520, 0.97, 65050781.41
24662507520, 24725422080, 1.00, 62937436.44
24725422080, 24788336640, 1.02, 61703868.70
24788336640, 24851251200, 1.02, 61834974.16
24851251200, 24914165760, 1.01, 62581488.49
24914165760, 24977080320, 0.96, 65207003.84
24977080320, 25039994880, 1.02, 61609009.09
25039994880, 25102909440, 1.00, 62700044.53
25102909440, 25165824000, 1.03, 61009573.29
25165824000, 25228738560, 0.98, 64267844.99
25228738560, 25291653120, 0.98, 64441677.08
25291653120, 25354567680, 1.03, 61020848.15
25354567680, 25417482240, 1.00, 62932678.63
25417482240, 25480396800, 1.03, 61379912.78
25480396800, 25543311360, 0.97, 64938085.02
25543311360, 25606225920, 1.00, 63067028.20
25606225920, 25669140480, 1.02, 61601665.33
25669140480, 25732055040, 1.02, 61936739.91
25732055040, 25794969600, 1.01, 62536060.00
25794969600, 25857884160, 0.96, 65226759.80
25857884160, 25920798720, 1.02, 61631881.78
25920798720, 25983713280, 1.01, 62570038.23
25983713280, 26046627840, 1.03, 61114359.77
26046627840, 26109542400, 0.98, 64160726.33
26109542400, 26172456960, 0.98, 64458379.51
26172456960, 26235371520, 1.03, 61015549.09
26235371520, 26298286080, 1.00, 62961042.12
26298286080, 26361200640, 1.03, 61360140.02
26361200640, 26424115200, 0.97, 65005437.40
26424115200, 26487029760, 1.00, 63111935.95
26487029760, 26549944320, 1.02, 61572981.16
26549944320, 26612858880, 1.02, 61967362.71
26612858880, 26675773440, 1.01, 62490766.80
26675773440, 26738688000, 0.97, 65157086.63
26738688000, 26801602560, 1.02, 61737621.09
26801602560, 26864517120, 1.00, 62646421.79
26864517120, 26927431680, 1.03, 60936236.50
26927431680, 26990346240, 0.98, 64233468.64
26990346240, 27053260800, 0.98, 64475270.65
27053260800, 27116175360, 1.03, 60835744.75
27116175360, 27179089920, 1.00, 63175688.88
27179089920, 27242004480, 1.03, 61340125.10
27242004480, 27304919040, 0.97, 64986631.05
27304919040, 27367833600, 1.00, 63067995.16
27367833600, 27430748160, 1.02, 61631666.66
27430748160, 27493662720, 1.02, 61901999.47
27493662720, 27556577280, 1.01, 62458970.78
27556577280, 27619491840, 0.96, 65263787.12
27619491840, 27682406400, 1.02, 61760402.90
27682406400, 27745320960, 1.01, 62540601.66
27745320960, 27808235520, 1.03, 61012246.95
27808235520, 27871150080, 0.98, 64217953.73
27871150080, 27934064640, 0.98, 64492946.37
27934064640, 27996979200, 1.03, 61012916.50
27996979200, 28059893760, 1.00, 63009179.44
28059893760, 28122808320, 1.03, 61312568.71
28122808320, 28185722880, 0.97, 64882656.72
28185722880, 28248637440, 1.00, 63197682.39
28248637440, 28311552000, 1.02, 61526735.09
28311552000, 28374466560, 1.01, 62009253.30
28374466560, 28437381120, 1.01, 62413447.55
28437381120, 28500295680, 0.96, 65282498.74
28500295680, 28563210240, 1.02, 61701341.09
28563210240, 28626124800, 1.00, 62602091.18
28626124800, 28689039360, 1.03, 61014681.26
28689039360, 28751953920, 0.98, 64194421.06
28751953920, 28814868480, 0.98, 64512641.48
28814868480, 28877783040, 1.03, 60937349.52
28877783040, 28940697600, 0.99, 63412627.00
28940697600, 29003612160, 1.03, 61011664.27
29003612160, 29066526720, 0.97, 64864285.73
29066526720, 29129441280, 0.99, 63236946.95
29129441280, 29192355840, 1.02, 61509488.48
29192355840, 29255270400, 1.01, 62031411.78
29255270400, 29318184960, 1.01, 62372088.86
29318184960, 29381099520, 0.96, 65614536.43
29381099520, 29444014080, 1.02, 61447015.16
29444014080, 29506928640, 1.01, 62578575.50
29506928640, 29569843200, 1.03, 61016293.09
29569843200, 29632757760, 0.98, 64090022.93
29632757760, 29695672320, 0.98, 64524226.85
29695672320, 29758586880, 1.03, 61015449.91
29758586880, 29821501440, 0.99, 63336622.71
29821501440, 29884416000, 1.10, 57310349.42
29884416000, 29947330560, 0.99, 63486335.14
29947330560, 30010245120, 1.02, 61901042.29
30010245120, 30073159680, 1.02, 61478573.66
30073159680, 30136074240, 1.01, 62060935.23
30136074240, 30198988800, 1.01, 62244818.33
30198988800, 30261903360, 0.96, 65614115.79
30261903360, 30324817920, 1.02, 61572442.44
30324817920, 30387732480, 1.01, 62464272.30
30387732480, 30450647040, 1.03, 61013118.97
30450647040, 30513561600, 0.98, 64167294.30
30513561600, 30576476160, 0.97, 64542202.16
30576476160, 30639390720, 1.03, 61017041.13
30639390720, 30702305280, 0.99, 63323550.03
30702305280, 30765219840, 1.03, 61018549.82
30765219840, 30828134400, 0.97, 64825102.20
30828134400, 30891048960, 0.99, 63323127.08
30891048960, 30953963520, 1.03, 60874559.70
30953963520, 31016878080, 1.01, 62002932.01
31016878080, 31079792640, 1.01, 62292279.81
31079792640, 31142707200, 0.96, 65612567.27
31142707200, 31205621760, 1.02, 61611929.41
31205621760, 31268536320, 1.01, 62439764.97
31268536320, 31331450880, 1.03, 61011759.35
31331450880, 31394365440, 0.98, 64150175.78
31394365440, 31457280000, 0.97, 64563773.94
31457280000, 31520194560, 1.03, 61016516.30
31520194560, 31583109120, 0.99, 63325143.70
31583109120, 31646023680, 1.03, 60912311.94
31646023680, 31708938240, 0.97, 64927296.05
31708938240, 31771852800, 0.99, 63364981.42
31771852800, 31834767360, 1.02, 61432569.90
31834767360, 31897681920, 1.01, 62105829.87
31897681920, 31960596480, 1.01, 62248195.00
31960596480, 32023511040, 0.96, 65613021.35
32023511040, 32086425600, 1.02, 61572417.20
32086425600, 32149340160, 1.01, 62499213.23
32149340160, 32212254720, 1.03, 61009792.37
32212254720, 32275169280, 0.98, 64040867.09
32275169280, 32338083840, 0.97, 64587152.17
32338083840, 32400998400, 1.03, 61012784.25
32400998400, 32463912960, 0.99, 63416466.45
32463912960, 32526827520, 1.03, 60929212.91
32526827520, 32589742080, 0.97, 64884329.84
32589742080, 32652656640, 0.99, 63403521.55
32652656640, 32715571200, 1.02, 61419718.60
32715571200, 32778485760, 1.01, 62131138.47
32778485760, 32841400320, 1.01, 62121086.19
32841400320, 32904314880, 0.96, 65605131.68
32904314880, 32967229440, 1.02, 61700022.51
32967229440, 33030144000, 1.01, 62478166.81
33030144000, 33093058560, 1.03, 60933078.97
33093058560, 33155973120, 0.98, 64103637.47
33155973120, 33218887680, 0.97, 64604546.45
33218887680, 33281802240, 1.03, 61013685.17
33281802240, 33344716800, 0.99, 63333474.13
33344716800, 33407631360, 1.03, 61008461.71
33407631360, 33470545920, 0.97, 64865303.97
33470545920, 33533460480, 0.99, 63446040.82
33533460480, 33596375040, 1.02, 61394747.57
33596375040, 33659289600, 1.01, 62154164.58
33659289600, 33722204160, 1.01, 62083652.57
33722204160, 33785118720, 0.96, 65611745.34
33785118720, 33848033280, 1.02, 61729244.01
33848033280, 33910947840, 1.01, 62372054.36
33910947840, 33973862400, 1.03, 61016086.33
33973862400, 34036776960, 0.98, 64089653.60
34036776960, 34099691520, 0.97, 64621069.12
34099691520, 34162606080, 1.03, 61010573.33
34162606080, 34225520640, 0.99, 63325620.02
34225520640, 34288435200, 1.03, 61020017.22
34288435200, 34351349760, 0.97, 64752927.80
34351349760, 34414264320, 0.99, 63494542.39
34414264320, 34477178880, 1.03, 61360102.44
34477178880, 34540093440, 1.01, 62179727.14
34540093440, 34603008000, 1.01, 62128807.28
34603008000, 34665922560, 0.96, 65610435.79
34665922560, 34728837120, 1.02, 61776417.90
34728837120, 34791751680, 1.01, 62341358.27
34791751680, 34854666240, 1.03, 61012151.93
34854666240, 34917580800, 0.98, 63987681.99
34917580800, 34980495360, 0.97, 64730736.36
34980495360, 35043409920, 1.03, 60930676.08
35043409920, 35106324480, 0.99, 63416278.78
35106324480, 35169239040, 1.03, 61010804.78
35169239040, 35232153600, 0.97, 64743907.86
35232153600, 35295068160, 0.99, 63537797.94
35295068160, 35357982720, 1.03, 61339899.63
35357982720, 35420897280, 1.01, 62199078.34
35420897280, 35483811840, 1.01, 62003247.92
35483811840, 35546726400, 0.96, 65614655.91
35546726400, 35609640960, 1.02, 61817202.23
35609640960, 35672555520, 1.01, 62397104.87
35672555520, 35735470080, 1.03, 61014255.57
35735470080, 35798384640, 0.98, 63965634.93
35798384640, 35861299200, 1.02, 61836693.32
35861299200, 35924213760, 1.05, 59735769.36
35924213760, 35987128320, 0.99, 63326056.39
35987128320, 36050042880, 1.03, 61014437.35
36050042880, 36112957440, 0.97, 64805672.67
36112957440, 36175872000, 0.99, 63580870.10
36175872000, 36238786560, 1.03, 61320699.38
36238786560, 36301701120, 1.01, 62226638.04
36301701120, 36364615680, 1.02, 61957602.04
36364615680, 36427530240, 0.96, 65610187.28
36427530240, 36490444800, 1.02, 61858855.98
36490444800, 36553359360, 1.01, 62295067.08
36553359360, 36616273920, 1.03, 61014838.24
36616273920, 36679188480, 1.00, 63112528.54
36679188480, 36742103040, 1.03, 61048271.19
36742103040, 36805017600, 1.02, 61458770.79
36805017600, 36867932160, 1.03, 60969983.59
36867932160, 36930846720, 1.05, 60127699.45
36930846720, 36993761280, 1.00, 63030518.95
36993761280, 37056675840, 1.01, 62159736.11
37056675840, 37119590400, 1.06, 59403839.87
37119590400, 37182504960, 1.06, 59360359.43
37182504960, 37245419520, 1.01, 62295976.10
37245419520, 37308334080, 1.00, 63028904.83
37308334080, 37371248640, 1.05, 60131677.11
37371248640, 37434163200, 1.04, 60317792.94
37434163200, 37497077760, 1.05, 59982956.75
37497077760, 37559992320, 1.00, 63027515.64
37559992320, 37622906880, 1.01, 62549083.14
37622906880, 37685821440, 1.06, 59277029.64
37685821440, 37748736000, 1.06, 59481669.82
37748736000, 37811650560, 1.02, 61831209.32
37811650560, 37874565120, 1.00, 63035763.46
37874565120, 37937479680, 1.03, 60789799.08
37937479680, 38000394240, 1.05, 59973998.91
38000394240, 38063308800, 1.05, 59671540.15
38063308800, 38126223360, 1.00, 63037236.89
38126223360, 38189137920, 1.00, 63027436.21
38189137920, 38252052480, 1.07, 59073928.33
