/dev/sdb: Reading from 0 to 146814976000 in 100663296 byte chunks.
0, 100663296, 1.08, 93509651.33
100663296, 201326592, 1.08, 93036557.32
201326592, 301989888, 1.07, 94016884.25
301989888, 402653184, 1.08, 93080078.65
402653184, 503316480, 1.08, 93060464.59
503316480, 603979776, 1.07, 94031667.07
603979776, 704643072, 1.08, 93009670.22
704643072, 805306368, 1.08, 93300393.99
805306368, 905969664, 1.07, 93787481.82
905969664, 1006632960, 1.08, 93010814.32
1006632960, 1107296256, 1.07, 93742019.36
1107296256, 1207959552, 1.08, 93352467.26
1207959552, 1308622848, 1.08, 93062307.86
1308622848, 1409286144, 1.07, 94034293.73
1409286144, 1509949440, 1.08, 93008315.25
1509949440, 1610612736, 1.08, 93085836.11
1610612736, 1711276032, 1.07, 94012076.76
1711276032, 1811939328, 1.08, 92961932.13
1811939328, 1912602624, 1.08, 93466468.84
1912602624, 2013265920, 1.08, 93568738.44
2013265920, 2113929216, 1.08, 93065392.84
2113929216, 2214592512, 1.07, 93909322.32
2214592512, 2315255808, 1.08, 93136421.26
2315255808, 2415919104, 1.08, 93066433.61
2415919104, 2516582400, 1.07, 94033594.43
2516582400, 2617245696, 1.08, 93068047.63
2617245696, 2717908992, 1.08, 93192170.89
2717908992, 2818572288, 1.07, 93852259.14
2818572288, 2919235584, 1.08, 93066025.34
2919235584, 3019898880, 1.08, 93631109.34
3019898880, 3120562176, 1.08, 93464772.68
3120562176, 3221225472, 1.08, 93008495.12
3221225472, 3321888768, 1.07, 94036155.49
3321888768, 3422552064, 1.08, 93065995.82
3422552064, 3523215360, 1.08, 92909851.80
3523215360, 3623878656, 1.07, 94093030.44
3623878656, 3724541952, 1.08, 93011368.30
3724541952, 3825205248, 1.08, 93412747.01
3825205248, 3925868544, 1.07, 93683998.06
3925868544, 4026531840, 1.08, 93009978.65
4026531840, 4127195136, 1.07, 93854231.39
4127195136, 4227858432, 1.08, 93244096.88
4227858432, 4328521728, 1.08, 93012662.50
4328521728, 4429185024, 1.07, 94091453.41
4429185024, 4529848320, 1.08, 93011936.54
4529848320, 4630511616, 1.08, 93200734.70
4630511616, 4731174912, 1.07, 93902235.95
4731174912, 4831838208, 1.08, 93008945.08
4831838208, 4932501504, 1.08, 93635341.07
4932501504, 5033164800, 1.08, 93461417.49
5033164800, 5133828096, 1.08, 92913275.73
5133828096, 5234491392, 1.07, 94080247.80
5234491392, 5335154688, 1.08, 93019998.44
5335154688, 5435817984, 1.08, 93067168.50
5435817984, 5536481280, 1.07, 94034671.02
5536481280, 5637144576, 1.08, 93012109.63
5637144576, 5737807872, 1.08, 93360432.71
5737807872, 5838471168, 1.07, 93736106.35
5838471168, 5939134464, 1.08, 93065234.70
5939134464, 6039797760, 1.07, 93750453.50
6039797760, 6140461056, 1.08, 93297255.88
6140461056, 6241124352, 1.08, 93060848.04
6241124352, 6341787648, 1.07, 94039746.83
6341787648, 6442450944, 1.08, 93067061.38
6442450944, 6543114240, 1.08, 93089350.23
6543114240, 6643777536, 1.07, 93957024.32
6643777536, 6744440832, 1.08, 93067284.92
6744440832, 6845104128, 1.08, 93526250.84
6845104128, 6945767424, 1.08, 93414337.70
6945767424, 7046430720, 1.08, 93066482.65
7046430720, 7147094016, 1.07, 93968929.01
7147094016, 7247757312, 1.08, 93131506.25
7247757312, 7348420608, 1.08, 93012951.62
7348420608, 7449083904, 1.07, 94039281.48
7449083904, 7549747200, 1.08, 93065375.64
7549747200, 7650410496, 1.08, 93308985.49
7650410496, 7751073792, 1.07, 93733565.01
7751073792, 7851737088, 1.08, 93068895.53
7851737088, 7952400384, 1.07, 93746067.92
7952400384, 8053063680, 1.08, 93352904.37
8053063680, 8153726976, 1.08, 93013444.51
8153726976, 8254390272, 1.07, 94037347.74
8254390272, 8355053568, 1.08, 93067333.88
8355053568, 8455716864, 1.08, 93036035.46
8455716864, 8556380160, 1.07, 94066030.45
8556380160, 8657043456, 1.08, 92912865.11
8657043456, 8757706752, 1.08, 93476928.37
8757706752, 8858370048, 1.08, 93622127.11
8858370048, 8959033344, 1.08, 93012839.20
8959033344, 9059696640, 1.07, 93918890.76
9059696640, 9160359936, 1.08, 93183702.34
9160359936, 9261023232, 1.08, 93007448.95
9261023232, 9361686528, 1.07, 94096378.97
9361686528, 9462349824, 1.08, 93012159.82
9462349824, 9563013120, 1.08, 93256228.59
9563013120, 9663676416, 1.07, 93843578.08
9663676416, 9764339712, 1.08, 93010866.23
9764339712, 9865003008, 1.07, 93699870.30
9865003008, 9965666304, 1.08, 93400335.36
9965666304, 10066329600, 1.08, 93066780.71
10066329600, 10166992896, 1.07, 94027117.43
10166992896, 10267656192, 1.08, 93008925.91
10267656192, 10368319488, 1.09, 92002966.76
10368319488, 10468982784, 1.08, 93438155.32
10468982784, 10569646080, 1.09, 92087936.33
10569646080, 10670309376, 1.09, 92589245.56
10670309376, 10770972672, 1.08, 92925149.42
10770972672, 10871635968, 1.09, 92084456.97
10871635968, 10972299264, 1.08, 93152481.13
10972299264, 11072962560, 1.09, 92365062.16
11072962560, 11173625856, 1.09, 92086495.37
11173625856, 11274289152, 1.08, 93439121.78
11274289152, 11374952448, 1.09, 92086161.70
11374952448, 11475615744, 1.09, 92170660.38
11475615744, 11576279040, 1.08, 93348968.82
11576279040, 11676942336, 1.09, 92083384.14
11676942336, 11777605632, 1.09, 92633346.48
11777605632, 11878268928, 1.08, 92786511.10
11878268928, 11978932224, 1.09, 92082446.45
11978932224, 12079595520, 1.08, 93290979.86
12079595520, 12180258816, 1.09, 92230592.35
12180258816, 12280922112, 1.09, 92084553.50
12280922112, 12381585408, 1.08, 93434688.53
12381585408, 12482248704, 1.09, 92088947.93
12482248704, 12582912000, 1.09, 92309537.53
12582912000, 12683575296, 1.08, 93207508.55
12683575296, 12784238592, 1.09, 92085640.51
12784238592, 12884901888, 1.08, 92866542.84
12884901888, 12985565184, 1.09, 92647522.07
12985565184, 13086228480, 1.09, 92085291.42
13086228480, 13186891776, 1.08, 93331863.46
13186891776, 13287555072, 1.09, 92093300.73
13287555072, 13388218368, 1.09, 92086476.67
13388218368, 13488881664, 1.08, 93437060.35
13488881664, 13589544960, 1.09, 92086926.60
13589544960, 13690208256, 1.09, 92448611.88
13690208256, 13790871552, 1.08, 93070284.10
13790871552, 13891534848, 1.09, 92084147.31
13891534848, 13992198144, 1.08, 93007424.11
13992198144, 14092861440, 1.09, 92512291.48
14092861440, 14193524736, 1.09, 92083341.85
14193524736, 14294188032, 1.08, 93437872.32
14294188032, 14394851328, 1.09, 92084737.31
14394851328, 14495514624, 1.09, 92085654.07
14495514624, 14596177920, 1.08, 93338030.31
14596177920, 14696841216, 1.09, 92087599.19
14696841216, 14797504512, 1.09, 92643314.96
14797504512, 14898167808, 1.08, 92870627.78
14898167808, 14998831104, 1.09, 92085690.38
14998831104, 15099494400, 1.08, 93203037.53
15099494400, 15200157696, 1.09, 92313167.26
15200157696, 15300820992, 1.09, 92086161.28
15300820992, 15401484288, 1.08, 93438472.50
15401484288, 15502147584, 1.09, 92086712.04
15502147584, 15602810880, 1.09, 92222064.79
15602810880, 15703474176, 1.08, 93294872.48
15703474176, 15804137472, 1.09, 92086051.68
15804137472, 15904800768, 1.08, 92779605.13
15904800768, 16005464064, 1.09, 92635324.35
16005464064, 16106127360, 1.09, 92085409.86
16106127360, 16206790656, 1.08, 93343107.88
16206790656, 16307453952, 1.09, 92179919.22
16307453952, 16408117248, 1.10, 91631250.13
16408117248, 16508780544, 1.09, 92585765.42
16508780544, 16609443840, 1.11, 90911314.32
16609443840, 16710107136, 1.10, 91154079.13
16710107136, 16810770432, 1.09, 92271556.50
16810770432, 16911433728, 1.11, 90846246.88
16911433728, 17012097024, 1.10, 91878067.52
17012097024, 17112760320, 1.10, 91602244.87
17112760320, 17213423616, 1.11, 90758933.67
17213423616, 17314086912, 1.09, 92548874.79
17314086912, 17414750208, 1.11, 90883356.71
17414750208, 17515413504, 1.11, 90848077.03
17515413504, 17616076800, 1.09, 92650415.46
17616076800, 17716740096, 1.11, 90848092.28
17716740096, 17817403392, 1.10, 91268665.03
17817403392, 17918066688, 1.09, 92150277.96
17918066688, 18018729984, 1.11, 90847062.90
18018729984, 18119393280, 1.09, 91933987.38
18119393280, 18220056576, 1.10, 91549399.15
18220056576, 18320719872, 1.11, 90845453.75
18320719872, 18421383168, 1.09, 92586449.92
18421383168, 18522046464, 1.11, 90760053.51
18522046464, 18622709760, 1.11, 90845905.66
18622709760, 18723373056, 1.09, 92651653.42
18723373056, 18824036352, 1.11, 90846406.68
18824036352, 18924699648, 1.10, 91324355.03
18924699648, 19025362944, 1.09, 92094955.41
19025362944, 19126026240, 1.11, 90908898.79
19126026240, 19226689536, 1.09, 91991091.16
19226689536, 19327352832, 1.10, 91432456.75
19327352832, 19428016128, 1.11, 90847512.61
19428016128, 19528679424, 1.09, 92585051.90
19528679424, 19629342720, 1.11, 90761399.74
19629342720, 19730006016, 1.11, 90908669.66
19730006016, 19830669312, 1.09, 92586056.40
19830669312, 19931332608, 1.11, 90848870.37
19931332608, 20031995904, 1.10, 91379825.86
20031995904, 20132659200, 1.09, 92040416.75
20132659200, 20233322496, 1.11, 90910814.71
20233322496, 20333985792, 1.09, 92041496.66
20333985792, 20434649088, 1.10, 91379262.12
20434649088, 20535312384, 1.11, 90848513.05
20535312384, 20635975680, 1.09, 92584560.73
