/dev/sda: Reading from 0 to 300000000000 in 100663296 byte chunks.
0, 100663296, 1.12, 90152182.58
100663296, 201326592, 1.14, 88367412.40
201326592, 301989888, 1.11, 90645026.39
301989888, 402653184, 1.11, 90662987.19
402653184, 503316480, 1.14, 88340580.14
503316480, 603979776, 1.12, 90077722.38
603979776, 704643072, 1.11, 90715440.77
704643072, 805306368, 1.14, 88532330.48
805306368, 905969664, 1.11, 90783262.73
905969664, 1006632960, 1.11, 91025102.97
1006632960, 1107296256, 1.14, 88423688.97
1107296256, 1207959552, 1.11, 90659149.51
1207959552, 1308622848, 1.11, 90670500.18
1308622848, 1409286144, 1.14, 88612368.35
1409286144, 1509949440, 1.11, 91054661.76
1509949440, 1610612736, 1.12, 90210271.05
1610612736, 1711276032, 1.13, 88854450.65
1711276032, 1811939328, 1.11, 90646740.53
1811939328, 1912602624, 1.11, 90431756.62
1912602624, 2013265920, 1.13, 89231097.07
2013265920, 2113929216, 1.12, 90104571.95
2113929216, 2214592512, 1.12, 89644866.21
2214592512, 2315255808, 1.13, 89462819.40
2315255808, 2415919104, 1.11, 90564290.80
2415919104, 2516582400, 1.12, 89857484.23
2516582400, 2617245696, 1.12, 89499090.01
2617245696, 2717908992, 1.11, 90894910.83
2717908992, 2818572288, 1.13, 89164783.81
2818572288, 2919235584, 1.12, 89919048.71
2919235584, 3019898880, 1.11, 90654495.74
3019898880, 3120562176, 1.13, 89423400.52
3120562176, 3221225472, 1.12, 89824048.43
3221225472, 3321888768, 1.11, 90773602.75
3321888768, 3422552064, 1.12, 89651732.33
3422552064, 3523215360, 1.12, 89633691.05
3523215360, 3623878656, 1.11, 90442806.64
3623878656, 3724541952, 1.12, 89539133.17
3724541952, 3825205248, 1.12, 89608078.53
3825205248, 3925868544, 1.11, 90518848.63
3925868544, 4026531840, 1.12, 89824930.11
4026531840, 4127195136, 1.12, 89873609.67
4127195136, 4227858432, 1.11, 90323998.24
4227858432, 4328521728, 1.12, 89816915.47
4328521728, 4429185024, 1.12, 89903388.73
4429185024, 4529848320, 1.12, 90270215.30
4529848320, 4630511616, 1.12, 89903790.20
4630511616, 4731174912, 1.12, 89878905.85
4731174912, 4831838208, 1.11, 90554270.06
