/dev/sda: Reading from 0 to 250059350016 in 73400320 byte chunks.
0, 73400320, 1.10, 66526875.16
73400320, 146800640, 1.10, 66631352.93
146800640, 220200960, 1.07, 68777199.59
220200960, 293601280, 1.10, 66597981.76
293601280, 367001600, 1.09, 67151913.18
367001600, 440401920, 1.10, 66832458.21
440401920, 513802240, 1.10, 66937608.74
513802240, 587202560, 1.09, 67641538.75
587202560, 660602880, 1.11, 65948656.88
660602880, 734003200, 1.09, 67523444.43
734003200, 807403520, 1.09, 67151599.98
807403520, 880803840, 1.11, 66414131.98
880803840, 954204160, 1.08, 67842696.13
954204160, 1027604480, 1.11, 66274913.63
1027604480, 1101004800, 1.09, 67305921.09
1101004800, 1174405120, 1.10, 66674976.11
1174405120, 1247805440, 1.09, 67041939.99
1247805440, 1321205760, 1.08, 67785300.38
1321205760, 1394606080, 1.12, 65696427.33
1394606080, 1468006400, 1.09, 67643228.06
1468006400, 1541406720, 1.10, 66942051.63
1541406720, 1614807040, 1.10, 66742677.82
1614807040, 1688207360, 1.09, 67592907.27
1688207360, 1761607680, 1.11, 66274077.72
1761607680, 1835008000, 1.09, 67553606.87
1835008000, 1908408320, 1.10, 66439165.05
1908408320, 1981808640, 1.09, 67170524.05
1981808640, 2055208960, 1.08, 67673972.51
2055208960, 2128609280, 1.12, 65694546.40
2128609280, 2202009600, 1.08, 67856376.73
2202009600, 2275409920, 1.10, 66990498.11
2275409920, 2348810240, 1.10, 66526264.65
2348810240, 2422210560, 1.09, 67463010.11
2422210560, 2495610880, 1.11, 66273132.98
2495610880, 2569011200, 1.08, 67684712.23
2569011200, 2642411520, 1.10, 66565542.14
2642411520, 2715811840, 1.10, 67014399.34
2715811840, 2789212160, 1.09, 67570894.22
2789212160, 2862612480, 1.12, 65695302.02
2862612480, 2936012800, 1.08, 67957779.60
2936012800, 3009413120, 1.10, 66892325.45
3009413120, 3082813440, 1.10, 66765978.23
3082813440, 3156213760, 1.09, 67308710.16
3156213760, 3229614080, 1.10, 66550939.86
3229614080, 3303014400, 1.09, 67552113.08
3303014400, 3376414720, 1.11, 66415584.28
3376414720, 3449815040, 1.09, 67100782.27
3449815040, 3523215360, 1.09, 67452500.93
3523215360, 3596615680, 1.11, 66032129.93
3596615680, 3670016000, 1.08, 67718627.29
3670016000, 3743416320, 1.10, 66778633.99
3743416320, 3816816640, 1.10, 66914635.61
3816816640, 3890216960, 1.09, 67159139.93
3890216960, 3963617280, 1.10, 66664706.70
