0, 67108864, 2.6361, 25457747.56
67108864, 134217728, 2.5245, 26583393.89
134217728, 201326592, 2.5261, 26566092.39
201326592, 268435456, 2.5046, 26794681.96
268435456, 335544320, 2.5002, 26840924.16
335544320, 402653184, 2.505, 26789963.37
402653184, 469762048, 2.5176, 26655850.50
469762048, 536870912, 2.5062, 26777590.17
536870912, 603979776, 2.6486, 25337266.18
603979776, 671088640, 2.4995, 26848683.62
671088640, 738197504, 2.5397, 26423905.48
738197504, 805306368, 2.4992, 26852353.64
805306368, 872415232, 2.5098, 26738897.72
872415232, 939524096, 2.5047, 26793423.67
939524096, 1006632960, 2.507, 26768257.84
1006632960, 1073741824, 2.5019, 26823098.37
1073741824, 1140850688, 2.5083, 26755150.64
1140850688, 1207959552, 2.5131, 26703455.85
1207959552, 1275068416, 2.5093, 26743616.31
1275068416, 1342177280, 2.5053, 26786817.64
1342177280, 1409286144, 2.5087, 26750117.48
1409286144, 1476395008, 2.502, 26822469.22
1476395008, 1543503872, 2.5071, 26766999.55
1543503872, 1610612736, 2.5199, 26631208.96
1610612736, 1677721600, 2.5085, 26752738.92
1677721600, 1744830464, 2.51, 26736276.28
1744830464, 1811939328, 2.5076, 26762490.68
1811939328, 1879048192, 2.5209, 26620828.06
1879048192, 1946157056, 2.5057, 26782728.19
1946157056, 2013265920, 2.5034, 26807055.16
2013265920, 2080374784, 2.505, 26790487.65
2080374784, 2147483648, 2.5131, 26703665.56
2147483648, 2214592512, 2.5047, 26793528.52
2214592512, 2281701376, 2.5175, 26657318.50
2281701376, 2348810240, 2.5065, 26774129.87
2348810240, 2415919104, 2.5189, 26642219.01
2415919104, 2483027968, 2.5082, 26755465.22
2483027968, 2550136832, 2.5138, 26696640.10
2550136832, 2617245696, 2.5057, 26782099.05
2617245696, 2684354560, 2.5136, 26697898.39
2684354560, 2751463424, 2.5037, 26803490.00
2751463424, 2818572288, 2.5111, 26725056.51
2818572288, 2885681152, 2.5077, 26761546.96
2885681152, 2952790016, 2.5213, 26616633.75
2952790016, 3019898880, 2.505, 26790068.22
3019898880, 3087007744, 2.503, 26811144.60
3087007744, 3154116608, 2.5071, 26767209.27
3154116608, 3221225472, 2.5148, 26685105.77
3221225472, 3288334336, 2.5094, 26742567.73
3288334336, 3355443200, 2.5067, 26771823.00
3355443200, 3422552064, 2.5025, 26817226.34
3422552064, 3489660928, 2.5126, 26708384.15
3489660928, 3556769792, 2.5081, 26757142.94
3556769792, 3623878656, 2.5064, 26774549.30
3623878656, 3690987520, 2.5025, 26816806.91
3690987520, 3758096384, 2.5219, 26610866.59
3758096384, 3825205248, 2.5029, 26812088.32
3825205248, 3892314112, 2.5151, 26682694.04
3892314112, 3959422976, 2.5078, 26760288.67
3959422976, 4026531840, 2.5171, 26661407.95
4026531840, 4093640704, 2.5069, 26769201.56
4093640704, 4160749568, 2.5044, 26796045.11
4160749568, 4227858432, 2.5054, 26785664.20
4227858432, 4294967296, 2.5093, 26744455.17
