/dev/hda: Benchmarking from 0 to 80026361856 in 73400320 byte chunks.
0, 73400320, 2.08, 35247487.67
73400320, 146800640, 2.14, 34299230.98
146800640, 220200960, 2.11, 34762086.76
220200960, 293601280, 1.93, 37940687.70
293601280, 367001600, 2.06, 35683362.58
367001600, 440401920, 2.08, 35257697.10
440401920, 513802240, 2.08, 35314880.83
513802240, 587202560, 1.92, 38131878.58
587202560, 660602880, 2.46, 29834920.93
660602880, 734003200, 2.38, 30810967.15
734003200, 807403520, 2.24, 32814394.28
807403520, 880803840, 2.10, 34903800.98
880803840, 954204160, 2.88, 25450891.44
954204160, 1027604480, 2.18, 33717090.95
1027604480, 1101004800, 2.04, 36047271.81
1101004800, 1174405120, 2.07, 35468412.95
1174405120, 1247805440, 2.17, 33818346.51
1247805440, 1321205760, 2.02, 36301658.54
1321205760, 1394606080, 2.10, 34939289.68
1394606080, 1468006400, 3.19, 23022054.97
1468006400, 1541406720, 2.20, 33314385.67
1541406720, 1614807040, 2.07, 35446642.65
1614807040, 1688207360, 2.54, 28930179.25
1688207360, 1761607680, 2.88, 25464135.62
1761607680, 1835008000, 1.95, 37631598.51
1835008000, 1908408320, 2.03, 36222064.96
1908408320, 1981808640, 2.04, 36005028.91
1981808640, 2055208960, 2.05, 35852096.58
2055208960, 2128609280, 1.93, 38009413.24
2128609280, 2202009600, 2.58, 28443364.24
2202009600, 2275409920, 3.12, 23557735.30
2275409920, 2348810240, 2.06, 35683223.80
2348810240, 2422210560, 2.06, 35637191.67
2422210560, 2495610880, 2.56, 28663412.17
2495610880, 2569011200, 2.64, 27834644.73
2569011200, 2642411520, 1.95, 37676876.51
2642411520, 2715811840, 2.05, 35803287.64
2715811840, 2789212160, 2.07, 35447601.28
2789212160, 2862612480, 2.09, 35196242.17
2862612480, 2936012800, 1.92, 38158878.53
2936012800, 3009413120, 2.58, 28421931.41
3009413120, 3082813440, 2.45, 30000531.34
3082813440, 3156213760, 2.09, 35072464.46
3156213760, 3229614080, 2.09, 35093576.09
