Using 64bit support, timing /dev/hdc from 0B to the end in 8388608B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 8388608, 1.8077, 4640568.95
8388608, 16777216, 1.7104, 4904465.73
16777216, 25165824, 1.7040, 4923001.80
25165824, 33554432, 1.6963, 4945331.75
33554432, 41943040, 1.6898, 4964269.67
41943040, 50331648, 1.6820, 4987394.48
50331648, 58720256, 1.6756, 5006336.84
58720256, 67108864, 1.6684, 5027806.16
67108864, 75497472, 1.6620, 5047245.61
75497472, 83886080, 1.6551, 5068299.26
83886080, 92274688, 1.6490, 5086933.69
92274688, 100663296, 1.6416, 5109963.46
100663296, 109051904, 1.6359, 5127793.09
109051904, 117440512, 1.6289, 5149768.96
117440512, 125829120, 1.6231, 5168107.18
125829120, 134217728, 1.6169, 5188032.77
134217728, 142606336, 1.6109, 5207550.03
142606336, 150994944, 1.6040, 5229821.79
150994944, 159383552, 1.5987, 5247018.59
159383552, 167772160, 1.5927, 5266847.45
167772160, 176160768, 1.5869, 5286110.47
176160768, 184549376, 1.5806, 5307082.43
184549376, 192937984, 1.5753, 5325102.92
192937984, 201326592, 1.5698, 5343845.28
201326592, 209715200, 1.5639, 5364023.11
209715200, 218103808, 1.5581, 5383814.81
218103808, 226492416, 1.5533, 5400632.47
226492416, 234881024, 1.5470, 5422552.90
234881024, 243269632, 1.5423, 5439102.42
243269632, 251658240, 1.5364, 5459986.11
251658240, 260046848, 1.5315, 5477512.68
260046848, 268435456, 1.5258, 5497943.34
268435456, 276824064, 1.5210, 5515290.54
276824064, 285212672, 1.5156, 5534696.89
285212672, 293601280, 1.5108, 5552354.35
293601280, 301989888, 1.5056, 5571419.65
301989888, 310378496, 1.5009, 5588966.26
310378496, 318767104, 1.4956, 5608779.23
318767104, 327155712, 1.4911, 5625845.36
327155712, 335544320, 1.4860, 5645024.49
335544320, 343932928, 1.4816, 5661960.63
343932928, 352321536, 1.4764, 5681768.18
352321536, 360710144, 1.4724, 5697191.88
360710144, 369098752, 1.4670, 5718396.87
369098752, 377487360, 1.4628, 5734514.24
377487360, 385875968, 1.4581, 5753132.51
385875968, 394264576, 1.4537, 5770704.72
394264576, 402653184, 1.4489, 5789822.85
402653184, 411041792, 1.4447, 5806422.32
411041792, 419430400, 1.4402, 5824415.08
419430400, 427819008, 1.4363, 5840571.20
427819008, 436207616, 1.4314, 5860606.21
436207616, 444596224, 1.4273, 5877388.13
444596224, 452984832, 1.4230, 5894829.75
452984832, 461373440, 1.4189, 5912041.85
461373440, 469762048, 1.4147, 5929606.23
469762048, 478150656, 1.4108, 5946044.34
478150656, 486539264, 1.4064, 5964744.57
486539264, 494927872, 1.4025, 5980981.74
494927872, 503316480, 1.3986, 5997972.22
503316480, 511705088, 1.3943, 6016530.63
511705088, 520093696, 1.3907, 6031741.28
520093696, 528482304, 1.3863, 6051116.25
528482304, 536870912, 1.3829, 6065809.41
536870912, 545259520, 1.3788, 6084150.73
545259520, 553648128, 1.3753, 6099537.11
553648128, 562036736, 1.3711, 6118145.76
562036736, 570425344, 1.3677, 6133256.32
570425344, 578813952, 1.3635, 6152333.29
578813952, 587202560, 1.3606, 6165351.44
587202560, 595591168, 1.3563, 6185094.03
595591168, 603979776, 1.3530, 6200065.48
603979776, 612368384, 1.3488, 6219118.33
612368384, 620756992, 1.3459, 6232786.78
620756992, 629145600, 1.3418, 6251920.42
629145600, 637534208, 1.3389, 6265237.55
637534208, 645922816, 1.3348, 6284608.92
645922816, 654311424, 1.3317, 6299177.22
654311424, 662700032, 1.3280, 6316756.19
662700032, 671088640, 1.3247, 6332277.02
671088640, 679477248, 1.3207, 6351748.38
679477248, 687865856, 1.3182, 6363524.51
687865856, 696254464, 1.3143, 6382470.02
696254464, 704643072, 1.3114, 6396593.61
