/dev/sdd: Reading from 0 to 1000204886016 in 134217728 byte chunks.
0, 134217728, 1.10, 122133534.77
134217728, 268435456, 1.11, 121143560.92
268435456, 402653184, 1.12, 119423488.99
402653184, 536870912, 1.26, 106716441.93
536870912, 671088640, 1.15, 116348612.15
671088640, 805306368, 1.07, 125436361.70
805306368, 939524096, 1.18, 113880676.31
939524096, 1073741824, 1.16, 115420389.46
1073741824, 1207959552, 1.15, 116653548.50
1207959552, 1342177280, 1.13, 119279766.73
1342177280, 1476395008, 1.13, 119252744.71
1476395008, 1610612736, 1.13, 119207647.48
1610612736, 1744830464, 1.12, 119389101.58
1744830464, 1879048192, 1.13, 119240384.07
1879048192, 2013265920, 1.13, 118505908.34
2013265920, 2147483648, 1.15, 116334911.74
2147483648, 2281701376, 1.17, 114495492.14
2281701376, 2415919104, 1.14, 117770393.16
2415919104, 2550136832, 1.07, 125334322.97
2550136832, 2684354560, 1.24, 107899138.47
2684354560, 2818572288, 1.17, 114933246.39
2818572288, 2952790016, 1.13, 119092638.29
2952790016, 3087007744, 1.09, 123086092.58
3087007744, 3221225472, 1.09, 122628754.46
3221225472, 3355443200, 1.09, 122669551.75
3355443200, 3489660928, 1.13, 118380791.63
3489660928, 3623878656, 1.23, 108827879.27
3623878656, 3758096384, 1.22, 110413382.03
3758096384, 3892314112, 1.07, 125288148.49
3892314112, 4026531840, 1.14, 117761823.92
4026531840, 4160749568, 1.17, 114483989.28
4160749568, 4294967296, 1.15, 116379435.92
4294967296, 4429185024, 1.13, 118697517.33
4429185024, 4563402752, 1.13, 119237926.02
4563402752, 4697620480, 1.13, 119278686.13
4697620480, 4831838208, 1.13, 119034225.58
4831838208, 4966055936, 1.13, 119251360.51
4966055936, 5100273664, 1.12, 119454407.37
5100273664, 5234491392, 1.15, 116577880.34
5234491392, 5368709120, 1.16, 115303708.46
5368709120, 5502926848, 1.18, 114053229.10
5502926848, 5637144576, 1.07, 125321639.22
5637144576, 5771362304, 1.15, 116211672.31
5771362304, 5905580032, 1.25, 107695689.18
5905580032, 6039797760, 1.12, 119326946.40
6039797760, 6174015488, 1.11, 121239268.59
6174015488, 6308233216, 1.09, 122628963.20
6308233216, 6442450944, 1.09, 123000766.69
6442450944, 6576668672, 1.11, 121339180.96
6576668672, 6710886400, 1.12, 119387279.98
6710886400, 6845104128, 1.25, 107297730.70
6845104128, 6979321856, 1.15, 116607558.84
6979321856, 7113539584, 1.07, 125056637.84
7113539584, 7247757312, 1.19, 113190447.56
7247757312, 7381975040, 1.16, 115320917.68
7381975040, 7516192768, 1.16, 115919458.38
7516192768, 7650410496, 1.12, 119457459.96
7650410496, 7784628224, 1.13, 119282139.36
7784628224, 7918845952, 1.14, 118103492.29
7918845952, 8053063680, 1.13, 118465841.45
8053063680, 8187281408, 1.13, 119229755.14
8187281408, 8321499136, 1.13, 118573603.95
8321499136, 8455716864, 1.15, 116362234.18
8455716864, 8589934592, 1.17, 114512660.05
8589934592, 8724152320, 1.14, 117790729.77
8724152320, 8858370048, 1.07, 125401727.13
8858370048, 8992587776, 1.22, 110188837.79
8992587776, 9126805504, 1.21, 110752063.09
9126805504, 9261023232, 1.13, 119302963.09
9261023232, 9395240960, 1.09, 122623006.27
9395240960, 9529458688, 1.09, 122843326.35
9529458688, 9663676416, 1.09, 122898755.00
9663676416, 9797894144, 1.14, 118113828.84
9797894144, 9932111872, 1.18, 113919228.78
9932111872, 10066329600, 1.26, 106745114.99
10066329600, 10200547328, 1.09, 123448549.93
10200547328, 10334765056, 1.11, 120755503.67
10334765056, 10468982784, 1.18, 114143562.63
10468982784, 10603200512, 1.15, 116261340.25
10603200512, 10737418240, 1.14, 117770899.94
10737418240, 10871635968, 1.13, 119157076.00
10871635968, 11005853696, 1.13, 119206884.64
11005853696, 11140071424, 1.13, 119183647.32
11140071424, 11274289152, 1.13, 119134209.58
11274289152, 11408506880, 1.17, 114814284.73
11408506880, 11542724608, 1.15, 116561477.59
11542724608, 11676942336, 1.16, 115211528.07
11676942336, 11811160064, 1.17, 114425717.01
11811160064, 11945377792, 1.07, 125290490.74
11945377792, 12079595520, 1.16, 115490690.36
12079595520, 12213813248, 1.24, 108114649.77
12213813248, 12348030976, 1.13, 119272580.28
12348030976, 12482248704, 1.11, 121372958.52
12482248704, 12616466432, 1.09, 122679029.46
12616466432, 12750684160, 1.09, 122991780.64
12750684160, 12884901888, 1.11, 121137060.83
12884901888, 13019119616, 1.15, 117047203.27
13019119616, 13153337344, 1.25, 107478373.22
13153337344, 13287555072, 1.14, 117236934.81
13287555072, 13421772800, 1.08, 124564021.33
13421772800, 13555990528, 1.18, 114036824.08
13555990528, 13690208256, 1.16, 115492869.82
13690208256, 13824425984, 1.15, 116782730.58
13824425984, 13958643712, 1.12, 119505442.39
13958643712, 14092861440, 1.13, 119272254.88
14092861440, 14227079168, 1.13, 119015481.49
14227079168, 14361296896, 1.17, 114946939.16
14361296896, 14495514624, 1.12, 119354189.92
14495514624, 14629732352, 1.26, 106608061.31
14629732352, 14763950080, 1.16, 115244877.60
14763950080, 14898167808, 1.18, 114139485.95
14898167808, 15032385536, 1.10, 121686708.23
15032385536, 15166603264, 1.10, 121849528.12
15166603264, 15300820992, 1.25, 107374865.82
15300820992, 15435038720, 1.16, 115721926.11
15435038720, 15569256448, 1.12, 120111615.88
15569256448, 15703474176, 1.09, 123168354.64
15703474176, 15837691904, 1.09, 122663126.67
15837691904, 15971909632, 1.10, 122264157.22
15971909632, 16106127360, 1.12, 119310027.52
16106127360, 16240345088, 1.21, 110721821.41
16240345088, 16374562816, 1.20, 111403165.12
16374562816, 16508780544, 1.07, 125308499.45
16508780544, 16642998272, 1.15, 116939259.64
16642998272, 16777216000, 1.17, 114725419.32
16777216000, 16911433728, 1.15, 116361776.08
16911433728, 17045651456, 1.13, 118930584.10
17045651456, 17179869184, 1.13, 119190984.46
17179869184, 17314086912, 1.13, 119046908.33
17314086912, 17448304640, 1.13, 119042386.26
17448304640, 17582522368, 1.13, 119225150.54
17582522368, 17716740096, 1.12, 119469746.45
17716740096, 17850957824, 1.17, 114491516.57
17850957824, 17985175552, 1.18, 113746382.51
17985175552, 18119393280, 1.15, 117057791.79
18119393280, 18253611008, 1.07, 125302338.20
18253611008, 18387828736, 1.21, 111134580.34
18387828736, 18522046464, 1.22, 110183833.75
18522046464, 18656264192, 1.13, 119304345.51
18656264192, 18790481920, 1.10, 122261319.77
18790481920, 18924699648, 1.09, 122770471.04
18924699648, 19058917376, 1.09, 122998605.52
19058917376, 19193135104, 1.13, 119278728.53
19193135104, 19327352832, 1.24, 108404963.84
19327352832, 19461570560, 1.17, 114971533.03
19461570560, 19595788288, 1.07, 125332302.56
19595788288, 19730006016, 1.18, 113583103.43
19730006016, 19864223744, 1.16, 115378598.42
19864223744, 19998441472, 1.17, 115156452.81
19998441472, 20132659200, 1.13, 119260239.79
20132659200, 20266876928, 1.13, 118413058.88
20266876928, 20401094656, 1.13, 119196335.25
20401094656, 20535312384, 1.13, 119160423.92
20535312384, 20669530112, 1.13, 118451995.01
20669530112, 20803747840, 1.14, 117754983.88
20803747840, 20937965568, 1.16, 116073166.04
20937965568, 21072183296, 1.18, 113931744.53
21072183296, 21206401024, 1.12, 120042573.24
21206401024, 21340618752, 1.10, 122422690.69
21340618752, 21474836480, 1.25, 107539448.77
21474836480, 21609054208, 1.17, 114900027.29
21609054208, 21743271936, 1.12, 120042894.80
21743271936, 21877489664, 1.09, 122940285.76
21877489664, 22011707392, 1.09, 122720306.46
22011707392, 22145925120, 1.10, 122436169.26
22145925120, 22280142848, 1.12, 119504234.37
22280142848, 22414360576, 1.21, 111018053.45
