/dev/sdd: Reading from 0 to 80026361856 in 268435456 byte chunks.
0, 268435456, 1.03, 260267735.23
268435456, 536870912, 1.02, 263812531.82
536870912, 805306368, 1.02, 264371373.49
805306368, 1073741824, 1.02, 263948082.57
1073741824, 1342177280, 1.01, 265378887.26
1342177280, 1610612736, 1.01, 264661769.80
1610612736, 1879048192, 0.99, 271385620.97
1879048192, 2147483648, 0.97, 275612620.30
2147483648, 2415919104, 0.97, 275494681.02
2415919104, 2684354560, 0.97, 275469229.74
2684354560, 2952790016, 0.97, 275434151.02
2952790016, 3221225472, 0.97, 275746446.16
3221225472, 3489660928, 0.98, 274287265.65
3489660928, 3758096384, 0.97, 275369425.00
3758096384, 4026531840, 0.98, 275133847.03
4026531840, 4294967296, 0.97, 275652944.30
4294967296, 4563402752, 0.97, 275484650.35
4563402752, 4831838208, 0.97, 275757604.09
4831838208, 5100273664, 0.98, 272718945.57
5100273664, 5368709120, 0.97, 275437151.01
5368709120, 5637144576, 0.99, 271358566.84
5637144576, 5905580032, 0.97, 275462576.57
5905580032, 6174015488, 0.97, 275421953.31
6174015488, 6442450944, 0.98, 273163112.66
6442450944, 6710886400, 0.97, 275576873.03
6710886400, 6979321856, 0.97, 275544452.45
6979321856, 7247757312, 0.97, 275536175.62
7247757312, 7516192768, 0.98, 273546513.40
7516192768, 7784628224, 0.97, 275601158.04
7784628224, 8053063680, 0.97, 275369780.64
8053063680, 8321499136, 1.02, 264294985.13
8321499136, 8589934592, 1.01, 265280473.21
8589934592, 8858370048, 1.02, 263395197.41
8858370048, 9126805504, 0.99, 272521342.32
9126805504, 9395240960, 0.98, 275125753.04
9395240960, 9663676416, 0.97, 275380059.46
9663676416, 9932111872, 0.97, 275485085.45
9932111872, 10200547328, 0.97, 275339657.95
10200547328, 10468982784, 0.98, 274902290.19
10468982784, 10737418240, 1.03, 261650262.63
10737418240, 11005853696, 1.02, 262564655.50
11005853696, 11274289152, 1.00, 267654378.43
11274289152, 11542724608, 0.97, 275472902.74
11542724608, 11811160064, 0.97, 275581200.18
11811160064, 12079595520, 0.97, 275542970.93
12079595520, 12348030976, 0.97, 275370708.32
12348030976, 12616466432, 0.99, 271203377.74
12616466432, 12884901888, 0.97, 275622384.37
12884901888, 13153337344, 0.97, 275429730.14
13153337344, 13421772800, 0.97, 275399377.33
13421772800, 13690208256, 0.97, 275365223.70
13690208256, 13958643712, 0.97, 275534655.73
13958643712, 14227079168, 0.97, 275725537.47
14227079168, 14495514624, 0.97, 275607008.04
14495514624, 14763950080, 0.97, 275485776.14
14763950080, 15032385536, 0.98, 275318337.63
15032385536, 15300820992, 0.97, 275493260.54
15300820992, 15569256448, 0.97, 275548897.94
15569256448, 15837691904, 0.97, 275521500.62
15837691904, 16106127360, 0.97, 275799000.27
16106127360, 16374562816, 0.97, 275431230.78
16374562816, 16642998272, 0.97, 275531416.04
16642998272, 16911433728, 0.97, 275391800.28
16911433728, 17179869184, 0.97, 275571202.25
17179869184, 17448304640, 0.97, 275548601.80
17448304640, 17716740096, 0.97, 275417592.17
17716740096, 17985175552, 0.97, 275575529.51
17985175552, 18253611008, 0.97, 275534794.03
18253611008, 18522046464, 0.97, 275643989.56
18522046464, 18790481920, 0.97, 275776262.99
18790481920, 19058917376, 0.97, 275393872.35
19058917376, 19327352832, 0.97, 275829639.63
19327352832, 19595788288, 0.97, 275960683.63
19595788288, 19864223744, 0.97, 275543386.99
19864223744, 20132659200, 0.97, 275584935.02
20132659200, 20401094656, 0.97, 275424164.88
20401094656, 20669530112, 0.97, 275589933.83
20669530112, 20937965568, 0.97, 275742668.99
20937965568, 21206401024, 0.97, 275524937.75
21206401024, 21474836480, 0.98, 272881784.71
21474836480, 21743271936, 0.99, 271359889.59
21743271936, 22011707392, 0.97, 275395332.77
22011707392, 22280142848, 0.97, 275592721.05
22280142848, 22548578304, 0.97, 275682207.22
22548578304, 22817013760, 0.97, 275557294.06
22817013760, 23085449216, 0.97, 275529777.42
23085449216, 23353884672, 0.98, 275317628.01
23353884672, 23622320128, 0.97, 275579678.95
23622320128, 23890755584, 0.97, 275675741.93
23890755584, 24159191040, 0.97, 275522666.31
24159191040, 24427626496, 0.97, 275495117.00
24427626496, 24696061952, 0.98, 275315498.35
24696061952, 24964497408, 0.99, 271311695.86
24964497408, 25232932864, 0.97, 275471699.32
25232932864, 25501368320, 0.97, 275664926.09
25501368320, 25769803776, 0.97, 275488146.78
25769803776, 26038239232, 0.98, 275313604.78
26038239232, 26306674688, 0.99, 271445498.03
26306674688, 26575110144, 0.98, 272587888.43
26575110144, 26843545600, 0.97, 275557511.87
26843545600, 27111981056, 0.97, 275798664.48
27111981056, 27380416512, 0.98, 275304317.16
27380416512, 27648851968, 0.97, 275479675.71
27648851968, 27917287424, 0.97, 275529421.93
27917287424, 28185722880, 0.97, 275643515.74
28185722880, 28454158336, 0.97, 275531969.79
28454158336, 28722593792, 0.97, 275336542.87
28722593792, 28991029248, 0.97, 275753391.22
28991029248, 29259464704, 0.98, 272949029.87
29259464704, 29527900160, 0.97, 275613866.84
29527900160, 29796335616, 0.97, 275869195.34
29796335616, 30064771072, 0.97, 275332834.53
30064771072, 30333206528, 0.98, 272956802.55
30333206528, 30601641984, 0.97, 275404509.55
30601641984, 30870077440, 0.97, 275704771.26
30870077440, 31138512896, 0.97, 275662573.64
31138512896, 31406948352, 0.97, 275606337.40
31406948352, 31675383808, 0.97, 275452767.01
31675383808, 31943819264, 0.98, 274058285.45
31943819264, 32212254720, 0.97, 275809688.06
32212254720, 32480690176, 0.97, 275535308.48
32480690176, 32749125632, 0.97, 275893414.22
32749125632, 33017561088, 0.98, 275316957.94
33017561088, 33285996544, 0.97, 275567113.04
33285996544, 33554432000, 0.97, 275648517.81
33554432000, 33822867456, 0.97, 275805314.91
33822867456, 34091302912, 0.98, 274846187.81
34091302912, 34359738368, 0.99, 272224886.58
34359738368, 34628173824, 0.97, 275740434.18
34628173824, 34896609280, 0.97, 275486093.35
34896609280, 35165044736, 0.97, 275550439.49
35165044736, 35433480192, 0.97, 275695813.16
35433480192, 35701915648, 0.97, 275374108.92
35701915648, 35970351104, 0.97, 275674148.03
35970351104, 36238786560, 0.99, 269957494.17
36238786560, 36507222016, 0.97, 275488272.31
36507222016, 36775657472, 0.97, 275537053.51
36775657472, 37044092928, 0.97, 275583579.82
37044092928, 37312528384, 0.97, 275458519.70
37312528384, 37580963840, 0.97, 275509285.29
37580963840, 37849399296, 0.97, 275482547.78
37849399296, 38117834752, 0.98, 272831351.57
38117834752, 38386270208, 0.98, 275315725.09
38386270208, 38654705664, 0.98, 272999851.35
38654705664, 38923141120, 0.97, 275899148.18
