/dev/sda: Reading from 0 to 80028762112 in 125829120 byte chunks.
0, 125829120, 2.10, 59876458.44
125829120, 251658240, 2.10, 59885491.93
251658240, 377487360, 2.10, 59835030.49
377487360, 503316480, 2.10, 59882898.44
503316480, 629145600, 2.10, 59878680.94
629145600, 754974720, 2.10, 59837193.00
754974720, 880803840, 2.10, 59880333.67
880803840, 1006632960, 2.10, 59878794.92
1006632960, 1132462080, 2.10, 59832583.62
1132462080, 1258291200, 2.10, 59879108.36
1258291200, 1384120320, 2.10, 59879307.83
1384120320, 1509949440, 2.10, 59835172.75
1509949440, 1635778560, 2.10, 59881758.52
1635778560, 1761607680, 2.10, 59880162.70
1761607680, 1887436800, 2.10, 59835969.45
1887436800, 2013265920, 2.10, 59873011.04
2013265920, 2139095040, 2.10, 59880162.70
2139095040, 2264924160, 2.10, 59836510.08
2264924160, 2390753280, 2.10, 59880846.61
2390753280, 2516582400, 2.10, 59879450.30
2516582400, 2642411520, 2.10, 59835514.19
2642411520, 2768240640, 2.10, 59881872.51
2768240640, 2894069760, 2.10, 59880105.70
2894069760, 3019898880, 2.10, 59835628.01
3019898880, 3145728000, 2.10, 59879621.28
3145728000, 3271557120, 2.10, 59880162.70
3271557120, 3397386240, 2.10, 59836140.18
3397386240, 3523215360, 2.10, 59880248.18
3523215360, 3649044480, 2.10, 59880276.68
3649044480, 3774873600, 2.10, 59833607.86
3774873600, 3900702720, 2.10, 59881958.00
3900702720, 4026531840, 2.10, 59879678.27
4026531840, 4152360960, 2.10, 59830136.95
4152360960, 4278190080, 2.10, 59879877.74
4278190080, 4404019200, 2.10, 59880333.67
4404019200, 4529848320, 2.10, 59835941.00
4529848320, 4655677440, 2.10, 59880333.67
4655677440, 4781506560, 2.10, 59879963.22
4781506560, 4907335680, 2.10, 59833807.03
4907335680, 5033164800, 2.10, 59881929.50
5033164800, 5158993920, 2.10, 59880362.17
5158993920, 5284823040, 2.10, 59829425.75
5284823040, 5410652160, 2.10, 59879735.26
5410652160, 5536481280, 2.10, 59878111.05
5536481280, 5662310400, 2.10, 59830762.82
5662310400, 5788139520, 2.10, 59880761.12
5788139520, 5913968640, 2.10, 59879478.80
5913968640, 6039797760, 2.10, 59834660.60
6039797760, 6165626880, 2.10, 59881331.06
6165626880, 6291456000, 2.10, 59879535.79
6291456000, 6417285120, 2.10, 59835542.65
6417285120, 6543114240, 2.10, 59880048.71
6543114240, 6668943360, 2.16, 58187468.27
6668943360, 6794772480, 2.17, 57869630.30
6794772480, 6920601600, 2.18, 57830905.35
6920601600, 7046430720, 2.18, 57819638.04
7046430720, 7172259840, 2.18, 57830453.51
7172259840, 7298088960, 2.18, 57831117.98
7298088960, 7423918080, 2.17, 57868618.97
7423918080, 7549747200, 2.18, 57811774.79
7549747200, 7675576320, 2.18, 57826148.10
7675576320, 7801405440, 2.18, 57824473.94
7801405440, 7927234560, 2.18, 57830852.19
7927234560, 8053063680, 2.18, 57828991.72
8053063680, 8178892800, 2.17, 57866942.35
8178892800, 8304721920, 2.18, 57830506.67
8304721920, 8430551040, 2.18, 57831144.56
8430551040, 8556380160, 2.18, 57824553.66
8556380160, 8682209280, 2.18, 57830772.46
8682209280, 8808038400, 2.18, 57831144.56
