/dev/sdd: Reading from 0 to 73407488000 in 89128960 byte chunks.
0, 89128960, 1.05, 85174805.67
89128960, 178257920, 1.00, 88762554.21
178257920, 267386880, 1.01, 88250990.87
267386880, 356515840, 1.02, 87324659.80
356515840, 445644800, 1.04, 85907294.20
445644800, 534773760, 1.02, 87736103.47
534773760, 623902720, 1.01, 88410814.60
623902720, 713031680, 1.01, 88544642.22
713031680, 802160640, 1.04, 85994841.95
802160640, 891289600, 1.03, 86753663.18
891289600, 980418560, 1.00, 88927098.16
980418560, 1069547520, 1.00, 88738767.56
1069547520, 1158676480, 1.03, 86569556.60
1158676480, 1247805440, 1.02, 87078328.32
1247805440, 1336934400, 1.01, 88440653.11
1336934400, 1426063360, 1.01, 88567930.17
1426063360, 1515192320, 1.03, 86243373.25
1515192320, 1604321280, 1.03, 86257995.71
1604321280, 1693450240, 1.00, 88754094.65
1693450240, 1782579200, 1.00, 88842103.33
1782579200, 1871708160, 1.02, 87244945.45
1871708160, 1960837120, 1.03, 86291040.37
1960837120, 2049966080, 1.02, 87553789.92
2049966080, 2139095040, 1.00, 88812892.50
2139095040, 2228224000, 1.01, 88526308.04
2228224000, 2317352960, 1.03, 86290884.65
2317352960, 2406481920, 1.03, 86385857.77
2406481920, 2495610880, 1.00, 88842559.40
2495610880, 2584739840, 1.00, 89027866.99
2584739840, 2673868800, 1.02, 86971140.60
2673868800, 2762997760, 1.03, 86174012.52
2762997760, 2852126720, 1.01, 88229997.79
2852126720, 2941255680, 1.00, 88927797.67
2941255680, 3030384640, 1.01, 87947390.16
3030384640, 3119513600, 1.03, 86495834.26
3119513600, 3208642560, 1.02, 87140861.89
3208642560, 3297771520, 1.00, 88814437.79
3297771520, 3386900480, 1.00, 88991778.19
3386900480, 3476029440, 1.03, 86213585.70
3476029440, 3565158400, 1.03, 86668721.69
3565158400, 3654287360, 1.00, 89085791.97
3654287360, 3743416320, 1.00, 88709507.56
3743416320, 3832545280, 1.03, 86935701.35
3832545280, 3921674240, 1.03, 86412426.38
3921674240, 4010803200, 1.01, 88299144.42
4010803200, 4099932160, 1.00, 88785067.38
4099932160, 4189061120, 1.01, 88059741.96
4189061120, 4278190080, 1.03, 86291347.23
4278190080, 4367319040, 1.03, 86772738.78
4367319040, 4456448000, 1.00, 88793186.53
4456448000, 4545576960, 1.00, 88914987.51
4545576960, 4634705920, 1.02, 86986005.31
4634705920, 4723834880, 1.03, 86498943.28
4723834880, 4812963840, 1.01, 88549680.92
4812963840, 4902092800, 1.00, 88891589.32
4902092800, 4991221760, 1.02, 87810643.10
4991221760, 5080350720, 1.03, 86461109.77
5080350720, 5169479680, 1.02, 87753459.97
5169479680, 5258608640, 1.00, 88903298.45
5258608640, 5347737600, 1.00, 89093390.09
5347737600, 5436866560, 1.03, 86654988.08
5436866560, 5525995520, 1.03, 86446032.94
5525995520, 5615124480, 1.00, 88776248.33
5615124480, 5704253440, 1.00, 89108420.87
5704253440, 5793382400, 1.02, 87575186.76
5793382400, 5882511360, 1.06, 84183414.71
5882511360, 5971640320, 1.04, 85685580.66
5971640320, 6060769280, 1.02, 87197397.52
6060769280, 6149898240, 1.04, 85645969.91
6149898240, 6239027200, 1.06, 84184408.07
6239027200, 6328156160, 1.04, 86009503.51
6328156160, 6417285120, 1.02, 87245666.06
6417285120, 6506414080, 1.04, 85486724.25
6506414080, 6595543040, 1.06, 84298120.01
6595543040, 6684672000, 1.03, 86504974.59
6684672000, 6773800960, 1.02, 87238555.55
6773800960, 6862929920, 1.05, 85178305.28
6862929920, 6952058880, 1.05, 84511232.77
6952058880, 7041187840, 1.03, 86692269.86
7041187840, 7130316800, 1.02, 87162048.57
7130316800, 7219445760, 1.05, 85144281.77
7219445760, 7308574720, 1.06, 84221982.08
7308574720, 7397703680, 1.02, 86979823.72
7397703680, 7486832640, 1.02, 87102257.53
7486832640, 7575961600, 1.05, 84857555.57
7575961600, 7665090560, 1.05, 84519629.76
7665090560, 7754219520, 1.02, 87086804.74
7754219520, 7843348480, 1.02, 87022956.76
7843348480, 7932477440, 1.05, 84564558.53
7932477440, 8021606400, 1.05, 84872623.08
8021606400, 8110735360, 1.02, 87101955.69
8110735360, 8199864320, 1.03, 86544299.27
8199864320, 8288993280, 1.06, 83787072.31
8288993280, 8378122240, 1.03, 86595115.65
8378122240, 8467251200, 1.02, 87247200.94
8467251200, 8556380160, 1.04, 85349662.93
8556380160, 8645509120, 1.06, 84426166.46
8645509120, 8734638080, 1.02, 87093488.67
8734638080, 8823767040, 1.02, 87227534.26
8823767040, 8912896000, 1.05, 85031834.07
8912896000, 9002024960, 1.05, 84537453.05
9002024960, 9091153920, 1.02, 87282947.91
9091153920, 9180282880, 1.02, 87036563.76
9180282880, 9269411840, 1.05, 84769888.87
9269411840, 9358540800, 1.06, 84243756.71
9358540800, 9447669760, 1.03, 86820781.93
9447669760, 9536798720, 1.02, 87242189.22
9536798720, 9625927680, 1.06, 84322896.89
9625927680, 9715056640, 1.05, 84769621.76
9715056640, 9804185600, 1.02, 87250545.88
9804185600, 9893314560, 1.02, 87209903.54
9893314560, 9982443520, 1.06, 84437941.11
9982443520, 10071572480, 1.05, 85177975.03
10071572480, 10160701440, 1.02, 87239460.25
10160701440, 10249830400, 1.03, 86868072.98
10249830400, 10338959360, 1.05, 84555443.17
10338959360, 10428088320, 1.04, 85378931.46
10428088320, 10517217280, 1.02, 87254198.58
10517217280, 10606346240, 1.03, 86775756.72
10606346240, 10695475200, 1.06, 84322819.27
10695475200, 10784604160, 1.04, 85312335.80
10784604160, 10873733120, 1.02, 87208383.89
10873733120, 10962862080, 1.03, 86298881.39
10962862080, 11051991040, 1.05, 84552374.76
11051991040, 11141120000, 1.04, 85567476.24
11141120000, 11230248960, 1.03, 86912846.17
11230248960, 11319377920, 1.03, 86500679.58
11319377920, 11408506880, 1.06, 84258196.07
11408506880, 11497635840, 1.04, 85722256.30
11497635840, 11586764800, 1.04, 85409370.15
11586764800, 11675893760, 1.08, 82431375.23
11675893760, 11765022720, 1.07, 83384938.33
11765022720, 11854151680, 1.05, 85092018.66
11854151680, 11943280640, 1.06, 83920251.38
11943280640, 12032409600, 1.08, 82395418.16
12032409600, 12121538560, 1.05, 85214521.21
12121538560, 12210667520, 1.04, 85470258.08
12210667520, 12299796480, 1.08, 82496506.21
12299796480, 12388925440, 1.07, 83091337.13
12388925440, 12478054400, 1.04, 85652473.34
12478054400, 12567183360, 1.07, 83513938.90
12567183360, 12656312320, 1.08, 82795049.62
12656312320, 12745441280, 1.04, 85422256.54
12745441280, 12834570240, 1.06, 84197161.61
