0, 2097152, 1.8172, 1154062.75
2097152, 4194304, 1.7841, 1175453.70
4194304, 6291456, 1.7125, 1224631.91
6291456, 8388608, 1.8069, 1160563.92
8388608, 10485760, 1.7353, 1208483.84
10485760, 12582912, 1.6991, 1234278.81
12582912, 14680064, 1.7699, 1184890.88
14680064, 16777216, 1.7338, 1209532.42
16777216, 18874368, 1.8046, 1162136.78
18874368, 20971520, 1.816, 1154796.75
20971520, 23068672, 1.8037, 1162765.93
23068672, 25165824, 1.7319, 1210895.56
25165824, 27262976, 1.779, 1178914.00
27262976, 29360128, 1.7666, 1187092.89
29360128, 31457280, 1.6711, 1254935.76
31457280, 33554432, 1.7301, 1212153.86
33554432, 35651584, 1.7058, 1229350.50
35651584, 37748736, 1.6578, 1265002.09
37748736, 39845888, 1.7524, 1196739.79
39845888, 41943040, 1.7044, 1230399.08
41943040, 44040192, 1.799, 1165701.94
44040192, 46137344, 1.7867, 1173775.97
46137344, 48234496, 1.8219, 1151126.73
48234496, 50331648, 1.7264, 1214775.30
50331648, 52428800, 1.7498, 1198522.37
52428800, 54525952, 1.8205, 1151965.59
54525952, 56623104, 1.8558, 1130050.36
56623104, 58720256, 1.7128, 1224422.20
58720256, 60817408, 1.7123, 1224736.77
60817408, 62914560, 1.7, 1233544.81
62914560, 65011712, 1.7115, 1225365.91
65011712, 67108864, 1.7229, 1217187.02
67108864, 69206016, 1.7106, 1225995.06
69206016, 71303168, 1.7102, 1226204.77
71303168, 73400320, 1.6859, 1243925.71
73400320, 75497472, 1.7925, 1170001.10
75497472, 77594624, 1.6733, 1253258.04
77594624, 79691776, 1.7797, 1178389.71
79691776, 81788928, 1.6962, 1236375.96
81788928, 83886080, 1.6482, 1272342.12
83886080, 85983232, 1.6954, 1237005.11
85983232, 88080384, 1.7662, 1187407.46
88080384, 90177536, 1.6945, 1237634.25
90177536, 92274688, 1.6941, 1237843.97
92274688, 94371840, 1.8006, 1164653.36
94371840, 96468992, 1.622, 1292894.21
96468992, 98566144, 1.8473, 1135188.38
98566144, 100663296, 1.5737, 1332635.24
100663296, 102760448, 1.8109, 1158047.33
102760448, 104857600, 1.6204, 1294257.36
104857600, 106954752, 1.7388, 1206072.12
106954752, 109051904, 1.7741, 1182164.58
109051904, 111149056, 1.6548, 1267308.95
111149056, 113246208, 1.8683, 1122500.61
113246208, 115343360, 1.7847, 1175034.27
115343360, 117440512, 1.63, 1286602.75
117440512, 119537664, 1.6177, 1296459.37
119537664, 121634816, 1.7598, 1191706.62
121634816, 123731968, 1.8188, 1153014.17
123731968, 125829120, 1.8303, 1145779.00
125829120, 127926272, 1.8181, 1153538.46
127926272, 130023424, 1.6989, 1234488.52
130023424, 132120576, 1.651, 1270244.97
132120576, 134217728, 1.71, 1226414.49
134217728, 136314880, 1.6859, 1243925.71
136314880, 138412032, 1.6736, 1253048.32
138412032, 140509184, 1.6614, 1262275.79
140509184, 142606336, 1.661, 1262590.36
142606336, 144703488, 1.5419, 1360107.93
