/dev/sdd: Reading from 0 to 600127266816 in 134217728 byte chunks.
0, 134217728, 0.97, 138712706.88
6001272320, 6135490048, 1.09, 122838610.98
12002544640, 12136762368, 0.92, 146350113.63
18003816960, 18138034688, 0.96, 139096834.76
24005089280, 24139307008, 0.97, 138447001.89
30006361600, 30140579328, 0.96, 139443649.71
36007633920, 36141851648, 0.97, 138682901.37
42008906240, 42143123968, 0.93, 144260423.28
48010178560, 48144396288, 1.04, 129616261.55
54011450880, 54145668608, 1.08, 123835680.06
60012723200, 60146940928, 1.00, 134708560.59
66013995520, 66148213248, 0.99, 135701445.67
72015267840, 72149485568, 1.12, 119635007.43
78016540160, 78150757888, 0.93, 144433564.73
84017812480, 84152030208, 0.99, 135723085.95
90019084800, 90153302528, 0.98, 136470227.79
96020357120, 96154574848, 1.01, 132987944.33
102021629440, 102155847168, 1.02, 131585408.22
108022901760, 108157119488, 1.04, 129492036.81
114024174080, 114158391808, 1.03, 130562427.97
120025446400, 120159664128, 1.10, 122409230.72
126026718720, 126160936448, 1.03, 129909724.71
132027991040, 132162208768, 1.03, 130197601.80
138029263360, 138163481088, 1.03, 129838613.43
144030535680, 144164753408, 1.01, 132375782.53
150031808000, 150166025728, 1.03, 130245476.58
156033080320, 156167298048, 1.02, 131425283.48
162034352640, 162168570368, 0.98, 136980796.27
168035624960, 168169842688, 1.09, 122880015.49
174036897280, 174171115008, 1.08, 124196633.61
180038169600, 180172387328, 1.11, 120399557.80
186039441920, 186173659648, 1.05, 127379185.49
192040714240, 192174931968, 1.04, 128749036.21
198041986560, 198176204288, 1.05, 127993940.60
204043258880, 204177476608, 1.10, 121902952.85
210044531200, 210178748928, 1.08, 124772286.37
216045803520, 216180021248, 1.14, 118188224.85
222047075840, 222181293568, 1.09, 123402973.61
228048348160, 228182565888, 1.04, 128931478.46
234049620480, 234183838208, 1.12, 119830296.50
240050892800, 240185110528, 1.08, 124022181.80
246052165120, 246186382848, 1.14, 117228300.90
252053437440, 252187655168, 1.05, 127907924.80
258054709760, 258188927488, 1.10, 121666028.23
264055982080, 264190199808, 1.08, 124739445.05
270057254400, 270191472128, 1.26, 106844931.24
276058526720, 276192744448, 1.15, 116562485.52
282059799040, 282194016768, 1.06, 126189255.02
288061071360, 288195289088, 1.24, 108093348.63
294062343680, 294196561408, 1.15, 116442502.81
300063616000, 300197833728, 1.07, 124893882.49
306064888320, 306199106048, 1.17, 114586122.69
312066160640, 312200378368, 1.16, 115330475.98
318067432960, 318201650688, 1.18, 114058550.54
324068705280, 324202923008, 1.20, 111924368.11
330069977600, 330204195328, 1.30, 102965219.21
336071249920, 336205467648, 1.21, 110964598.40
342072522240, 342206739968, 1.21, 111208819.80
348073794560, 348208012288, 1.22, 110089872.24
354075066880, 354209284608, 1.19, 112907093.06
360076339200, 360210556928, 1.22, 110188926.62
366077611520, 366211829248, 1.32, 101718621.82
372078883840, 372213101568, 1.18, 113844993.01
378080156160, 378214373888, 1.26, 106710560.01
384081428480, 384215646208, 1.29, 103761746.02
390082700800, 390216918528, 1.21, 110618275.54
396083973120, 396218190848, 1.30, 103629346.05
402085245440, 402219463168, 1.27, 105587128.12
408086517760, 408220735488, 1.30, 103316715.85
414087790080, 414222007808, 1.40, 96155192.33
420089062400, 420223280128, 1.27, 105726026.65
426090334720, 426224552448, 1.29, 103992444.76
432091607040, 432225824768, 1.37, 97724380.12
438092879360, 438227097088, 1.37, 97630331.79
444094151680, 444228369408, 1.35, 99098684.28
450095424000, 450229641728, 1.39, 96724682.50
456096696320, 456230914048, 1.39, 96448603.36
462097968640, 462232186368, 1.40, 96115727.83
468099240960, 468233458688, 1.39, 96256451.17
474100513280, 474234731008, 1.52, 88393258.96
480101785600, 480236003328, 1.53, 87938686.84
486103057920, 486237275648, 1.40, 95558150.31
492104330240, 492238547968, 1.43, 93682761.90
498105602560, 498239820288, 1.49, 90261137.31
504106874880, 504241092608, 1.50, 89333293.90
510108147200, 510242364928, 1.54, 87025112.69
516109419520, 516243637248, 1.50, 89561331.24
522110691840, 522244909568, 1.51, 88949652.14
528111964160, 528246181888, 1.62, 82773440.96
534113236480, 534247454208, 1.66, 81091860.56
540114508800, 540248726528, 1.60, 83661308.10
546115781120, 546249998848, 1.53, 87889936.84
552117053440, 552251271168, 1.62, 82912998.23
558118325760, 558252543488, 1.72, 78129994.14
564119598080, 564253815808, 1.85, 72613537.43
570120870400, 570255088128, 1.71, 78336730.58
576122142720, 576256360448, 1.79, 75145140.10
582123415040, 582257632768, 1.74, 76920060.44
588124687360, 588258905088, 1.73, 77656588.54
594125959680, 594260177408, 1.78, 75447084.35
600127232000, 600127266816, 0.01, 5372448.14
