/dev/sda: Reading from 0 to 750156374016 in 536870912 byte chunks.
0, 536870912, 1.10, 488357534.58
536870912, 1073741824, 1.13, 475299410.12
1073741824, 1610612736, 1.15, 466138640.76
1610612736, 2147483648, 1.13, 473081549.17
2147483648, 2684354560, 1.10, 487939438.51
2684354560, 3221225472, 1.13, 475845488.28
3221225472, 3758096384, 1.13, 477145155.59
3758096384, 4294967296, 1.04, 516194167.20
4294967296, 4831838208, 0.98, 550276861.45
4831838208, 5368709120, 0.96, 556787492.36
5368709120, 5905580032, 0.97, 554717875.16
5905580032, 6442450944, 0.96, 556894949.24
6442450944, 6979321856, 0.98, 550342896.65
6979321856, 7516192768, 0.96, 556915950.49
7516192768, 8053063680, 0.96, 557020545.36
8053063680, 8589934592, 0.96, 556913735.56
8589934592, 9126805504, 0.97, 550899794.53
9126805504, 9663676416, 0.96, 556819196.36
9663676416, 10200547328, 0.96, 556831115.24
10200547328, 10737418240, 0.96, 556863913.56
10737418240, 11274289152, 0.98, 550267409.24
11274289152, 11811160064, 0.96, 556856089.48
11811160064, 12348030976, 0.96, 556862888.32
12348030976, 12884901888, 0.96, 557040968.29
12884901888, 13421772800, 0.97, 551080138.07
13421772800, 13958643712, 0.96, 556823344.06
13958643712, 14495514624, 0.96, 556889485.73
14495514624, 15032385536, 0.96, 556874036.21
15032385536, 15569256448, 0.97, 550772556.17
15569256448, 16106127360, 0.97, 552741398.25
16106127360, 16642998272, 0.96, 556896570.17
16642998272, 17179869184, 0.96, 556779374.78
17179869184, 17716740096, 0.97, 550658770.50
17716740096, 18253611008, 0.96, 556866993.35
18253611008, 18790481920, 0.96, 556856028.26
18790481920, 19327352832, 0.97, 554142969.84
19327352832, 19864223744, 0.98, 550497816.03
19864223744, 20401094656, 0.96, 556845628.45
20401094656, 20937965568, 0.96, 556992620.77
20937965568, 21474836480, 0.96, 556866573.43
21474836480, 22011707392, 0.97, 550882896.11
22011707392, 22548578304, 0.96, 556721458.62
22548578304, 23085449216, 0.96, 556894911.11
23085449216, 23622320128, 0.96, 556745753.87
23622320128, 24159191040, 0.98, 550568748.08
24159191040, 24696061952, 0.96, 556911859.18
24696061952, 25232932864, 0.96, 556890597.71
25232932864, 25769803776, 0.96, 556871864.93
25769803776, 26306674688, 0.98, 550560049.74
26306674688, 26843545600, 0.96, 556833404.59
26843545600, 27380416512, 0.96, 556820759.68
27380416512, 27917287424, 0.96, 556776191.45
27917287424, 28454158336, 0.98, 550550282.36
28454158336, 28991029248, 0.96, 556769987.73
28991029248, 29527900160, 0.96, 556801215.63
29527900160, 30064771072, 0.96, 556740233.24
30064771072, 30601641984, 0.97, 550675779.44
30601641984, 31138512896, 0.96, 556829126.80
31138512896, 31675383808, 0.96, 556844829.11
31675383808, 32212254720, 0.96, 556796628.81
32212254720, 32749125632, 0.98, 550405301.87
32749125632, 33285996544, 0.96, 556765250.72
33285996544, 33822867456, 0.96, 556837659.34
33822867456, 34359738368, 0.97, 554112603.87
34359738368, 34896609280, 0.97, 550862522.61
34896609280, 35433480192, 0.96, 556790131.86
35433480192, 35970351104, 0.96, 556846785.89
35970351104, 36507222016, 0.96, 556897919.61
36507222016, 37044092928, 0.97, 550688673.80
37044092928, 37580963840, 0.96, 556820664.39
37580963840, 38117834752, 0.96, 556872009.92
38117834752, 38654705664, 0.96, 556914221.99
38654705664, 39191576576, 0.98, 550588867.21
39191576576, 39728447488, 0.96, 556899842.11
39728447488, 40265318400, 0.96, 556901054.65
40265318400, 40802189312, 0.96, 556809052.60
40802189312, 41339060224, 0.98, 550580443.22
41339060224, 41875931136, 0.96, 556864443.22
41875931136, 42412802048, 0.96, 556801586.36
42412802048, 42949672960, 0.96, 556859079.08
42949672960, 43486543872, 0.97, 550962765.44
43486543872, 44023414784, 0.96, 556839590.67
44023414784, 44560285696, 0.96, 556846073.75
44560285696, 45097156608, 0.96, 556879617.25
45097156608, 45634027520, 0.98, 550578864.49
45634027520, 46170898432, 0.96, 556798399.31
46170898432, 46707769344, 0.97, 551233998.46
46707769344, 47244640256, 0.96, 556773153.66
47244640256, 47781511168, 0.98, 550522626.76
47781511168, 48318382080, 0.96, 556925513.48
48318382080, 48855252992, 0.96, 556816175.43
48855252992, 49392123904, 0.96, 556826857.69
49392123904, 49928994816, 0.98, 550607149.17
49928994816, 50465865728, 0.96, 556913758.67
50465865728, 51002736640, 0.96, 556906604.47
51002736640, 51539607552, 0.96, 556868904.08
51539607552, 52076478464, 0.98, 550227049.67
52076478464, 52613349376, 0.96, 556827341.66
52613349376, 53150220288, 0.97, 554782762.53
53150220288, 53687091200, 0.96, 556801325.35
53687091200, 54223962112, 0.97, 550738977.11
54223962112, 54760833024, 0.96, 556909126.67
54760833024, 55297703936, 0.96, 556948341.08
55297703936, 55834574848, 0.96, 556866758.84
