/dev/mmcblk0: Reading from 0 to 15931539456 in 16777216 byte chunks.
0, 16777216, 1.19, 14066338.10
16777216, 33554432, 1.18, 14161352.41
33554432, 50331648, 1.19, 14149105.01
50331648, 67108864, 1.18, 14158094.89
67108864, 83886080, 1.19, 14144962.61
83886080, 100663296, 1.18, 14163681.44
100663296, 117440512, 1.19, 14110635.95
117440512, 134217728, 1.19, 14115489.21
134217728, 150994944, 1.19, 14133038.01
150994944, 167772160, 1.19, 14101508.66
167772160, 184549376, 1.19, 14118378.05
184549376, 201326592, 1.19, 14137534.85
201326592, 218103808, 1.19, 14140616.60
218103808, 234881024, 1.19, 14151536.23
234881024, 251658240, 1.19, 14114699.91
251658240, 268435456, 1.18, 14163489.91
268435456, 285212672, 1.19, 14084078.77
285212672, 301989888, 1.19, 14121549.74
301989888, 318767104, 1.19, 14108946.80
318767104, 335544320, 1.19, 14141501.86
335544320, 352321536, 1.19, 14145157.61
352321536, 369098752, 1.19, 14120971.39
369098752, 385875968, 1.19, 14094729.53
385875968, 402653184, 1.19, 14127573.77
402653184, 419430400, 1.19, 14110419.84
419430400, 436207616, 1.19, 14101194.18
436207616, 452984832, 1.19, 14129954.70
452984832, 469762048, 1.19, 14134063.63
469762048, 486539264, 1.19, 14113067.92
486539264, 503316480, 1.19, 14126992.44
503316480, 520093696, 1.19, 14135910.24
520093696, 536870912, 1.19, 14109260.61
536870912, 553648128, 1.19, 14089240.08
553648128, 570425344, 1.18, 14164496.36
570425344, 587202560, 1.19, 14130348.37
587202560, 603979776, 1.19, 14133402.85
603979776, 620756992, 1.18, 14158651.59
620756992, 637534208, 1.19, 14100071.56
637534208, 654311424, 1.19, 14125399.65
654311424, 671088640, 1.19, 14101708.90
671088640, 687865856, 1.19, 14141476.24
687865856, 704643072, 1.19, 14056162.80
704643072, 721420288, 1.19, 14119500.85
721420288, 738197504, 1.19, 14135089.82
738197504, 754974720, 1.19, 14140060.61
754974720, 771751936, 1.19, 14110453.14
771751936, 788529152, 1.19, 14120838.10
788529152, 805306368, 1.18, 14180753.99
805306368, 822083584, 1.19, 14131397.27
822083584, 838860800, 1.19, 14091957.68
838860800, 855638016, 1.19, 14073122.01
855638016, 872415232, 1.19, 14145246.55
872415232, 889192448, 1.19, 14106765.19
889192448, 905969664, 1.19, 14129105.09
905969664, 922746880, 1.19, 14106023.86
922746880, 939524096, 1.19, 14111193.04
939524096, 956301312, 1.19, 14124682.91
956301312, 973078528, 1.19, 14118978.64
973078528, 989855744, 1.19, 14054831.31
989855744, 1006632960, 1.19, 14135532.25
1006632960, 1023410176, 1.19, 14148945.45
1023410176, 1040187392, 1.19, 14113202.09
1040187392, 1056964608, 1.19, 14132001.38
1056964608, 1073741824, 1.19, 14153109.52
1073741824, 1090519040, 1.19, 14127059.01
1090519040, 1107296256, 1.19, 14117504.50
1107296256, 1124073472, 1.19, 14108979.75
1124073472, 1140850688, 1.19, 14128626.99
1140850688, 1157627904, 1.19, 14124631.93
1157627904, 1174405120, 1.19, 14104598.36
1174405120, 1191182336, 1.19, 14147705.80
1191182336, 1207959552, 1.19, 14140458.78
1207959552, 1224736768, 1.19, 14064781.86
1224736768, 1241513984, 1.19, 14065151.56
1241513984, 1258291200, 1.19, 14093169.13
1258291200, 1275068416, 1.19, 14097916.76
1275068416, 1291845632, 1.19, 14136588.54
1291845632, 1308622848, 1.19, 14106320.66
1308622848, 1325400064, 1.19, 14137138.64
1325400064, 1342177280, 1.19, 14105982.68
1342177280, 1358954496, 1.19, 14142377.26
1358954496, 1375731712, 1.19, 14132033.77
1375731712, 1392508928, 1.19, 14074483.98
1392508928, 1409286144, 1.19, 14108117.79
1409286144, 1426063360, 1.19, 14109226.63
1426063360, 1442840576, 1.19, 14119477.72
1442840576, 1459617792, 1.19, 14137228.83
1459617792, 1476395008, 1.19, 14136314.56
1476395008, 1493172224, 1.19, 14099483.63
1493172224, 1509949440, 1.19, 14089339.21
1509949440, 1526726656, 1.19, 14142009.64
1526726656, 1543503872, 1.19, 14152348.49
1543503872, 1560281088, 1.19, 14133938.39
1560281088, 1577058304, 1.19, 14114891.02
1577058304, 1593835520, 1.19, 14090169.97
1593835520, 1610612736, 1.19, 14078509.00
1610612736, 1627389952, 1.19, 14125695.37
1627389952, 1644167168, 1.19, 14129295.47
1644167168, 1660944384, 1.19, 14116098.00
1660944384, 1677721600, 1.19, 14148808.67
1677721600, 1694498816, 1.19, 14130484.16
1694498816, 1711276032, 1.19, 14156569.97
1711276032, 1728053248, 1.19, 14107608.12
1728053248, 1744830464, 1.19, 14087183.20
1744830464, 1761607680, 1.19, 14127023.21
1761607680, 1778384896, 1.19, 14143777.10
1778384896, 1795162112, 1.19, 14152506.64
1795162112, 1811939328, 1.19, 14114103.67
1811939328, 1828716544, 1.19, 14125298.72
1828716544, 1845493760, 1.19, 14139149.37
1845493760, 1862270976, 1.19, 14104805.26
1862270976, 1879048192, 1.19, 14156931.59
1879048192, 1895825408, 1.19, 14113501.75
1895825408, 1912602624, 1.19, 14137993.56
1912602624, 1929379840, 1.19, 14108072.56
1929379840, 1946157056, 1.18, 14159052.04
1946157056, 1962934272, 1.18, 14171976.48
1962934272, 1979711488, 1.18, 14165393.55
1979711488, 1996488704, 1.19, 14128417.03
1996488704, 2013265920, 1.19, 14139741.43
2013265920, 2030043136, 1.19, 14149780.27
2030043136, 2046820352, 1.19, 14133067.93
2046820352, 2063597568, 1.19, 14132826.86
2063597568, 2080374784, 1.19, 14122653.46
2080374784, 2097152000, 1.19, 14127728.38
2097152000, 2113929216, 1.19, 14084313.81
2113929216, 2130706432, 1.19, 14078870.62
2130706432, 2147483648, 1.19, 14085849.13
2147483648, 2164260864, 1.19, 14129138.69
2164260864, 2181038080, 1.19, 14090310.02
2181038080, 2197815296, 1.19, 14060884.08
2197815296, 2214592512, 1.19, 14099806.28
2214592512, 2231369728, 1.19, 14096834.14
2231369728, 2248146944, 1.19, 14040452.18
2248146944, 2264924160, 1.19, 14067908.28
2264924160, 2281701376, 1.19, 14062608.69
2281701376, 2298478592, 1.19, 14095220.49
2298478592, 2315255808, 1.19, 14039982.90
2315255808, 2332033024, 1.20, 13979643.08
2332033024, 2348810240, 1.19, 14084017.77
2348810240, 2365587456, 1.19, 14052761.50
2365587456, 2382364672, 1.19, 14067681.89
2382364672, 2399141888, 1.19, 14116787.16
2399141888, 2415919104, 1.19, 14044022.45
2415919104, 2432696320, 1.20, 14027949.55
2432696320, 2449473536, 1.19, 14064553.77
2449473536, 2466250752, 1.19, 14087975.26
2466250752, 2483027968, 1.20, 14036432.56
2483027968, 2499805184, 1.20, 14024361.71
2499805184, 2516582400, 1.19, 14040297.59
2516582400, 2533359616, 1.20, 14005647.50
2533359616, 2550136832, 1.19, 14055694.85
2550136832, 2566914048, 1.20, 14025400.09
2566914048, 2583691264, 1.20, 14038812.48
2583691264, 2600468480, 1.19, 14080441.11
2600468480, 2617245696, 1.19, 14042682.92
2617245696, 2634022912, 1.19, 14055850.48
2634022912, 2650800128, 1.19, 14052409.32
2650800128, 2667577344, 1.19, 14046297.62
2667577344, 2684354560, 1.20, 14026808.13
2684354560, 2701131776, 1.19, 14092752.81
2701131776, 2717908992, 1.19, 14062863.02
2717908992, 2734686208, 1.20, 14027343.06
2734686208, 2751463424, 1.19, 14062153.48
2751463424, 2768240640, 1.20, 14012909.45
2768240640, 2785017856, 1.19, 14080628.81
2785017856, 2801795072, 1.19, 14094955.83
2801795072, 2818572288, 1.19, 14071461.76
2818572288, 2835349504, 1.20, 13997786.19
2835349504, 2852126720, 1.19, 14044047.81
2852126720, 2868903936, 1.20, 13957746.36
2868903936, 2885681152, 1.19, 14110402.91
2885681152, 2902458368, 1.19, 14113719.98
2902458368, 2919235584, 1.19, 14077740.02
2919235584, 2936012800, 1.19, 14053268.08
2936012800, 2952790016, 1.19, 14039586.04
2952790016, 2969567232, 1.19, 14101300.72
2969567232, 2986344448, 1.19, 14110630.16
2986344448, 3003121664, 1.20, 14027549.98
3003121664, 3019898880, 1.19, 14075465.93
3019898880, 3036676096, 1.19, 14135606.21
3036676096, 3053453312, 1.19, 14073226.34
3053453312, 3070230528, 1.19, 14086159.61
3070230528, 3087007744, 1.19, 14129801.79
3087007744, 3103784960, 1.19, 14108885.83
3103784960, 3120562176, 1.19, 14051821.48
3120562176, 3137339392, 1.20, 14020473.80
3137339392, 3154116608, 1.19, 14062196.88
3154116608, 3170893824, 1.19, 14041610.10
3170893824, 3187671040, 1.19, 14041226.04
3187671040, 3204448256, 1.19, 14051433.64
3204448256, 3221225472, 1.19, 14107884.21
