/dev/vda: Reading from 0 to 734064476160 in 167772160 byte chunks.
0, 167772160, 0.98, 170357801.65
167772160, 335544320, 1.09, 153593592.50
335544320, 503316480, 0.80, 209005984.43
503316480, 671088640, 1.17, 142944414.64
671088640, 838860800, 1.03, 162647975.54
838860800, 1006632960, 0.99, 169024128.14
1006632960, 1174405120, 0.90, 186810663.52
1174405120, 1342177280, 1.17, 143858617.16
1342177280, 1509949440, 1.06, 157689151.55
1509949440, 1677721600, 1.00, 167885133.26
1677721600, 1845493760, 1.06, 157698277.64
1845493760, 2013265920, 0.88, 191005575.04
2013265920, 2181038080, 0.99, 169145796.22
2181038080, 2348810240, 0.99, 168853650.41
2348810240, 2516582400, 1.00, 168027889.88
2516582400, 2684354560, 0.96, 174253533.06
2684354560, 2852126720, 0.98, 171976083.02
2852126720, 3019898880, 0.75, 224593238.13
3019898880, 3187671040, 1.03, 163352912.09
3187671040, 3355443200, 0.86, 194675432.19
3355443200, 3523215360, 0.98, 170555456.72
3523215360, 3690987520, 0.93, 181310752.46
3690987520, 3858759680, 1.12, 149519259.26
3858759680, 4026531840, 1.04, 160568663.43
4026531840, 4194304000, 0.97, 172212417.46
4194304000, 4362076160, 0.87, 193063263.53
4362076160, 4529848320, 1.20, 140361443.96
4529848320, 4697620480, 1.02, 163697579.43
4697620480, 4865392640, 1.00, 167218578.21
4865392640, 5033164800, 1.04, 161540257.68
5033164800, 5200936960, 0.99, 168882791.67
5200936960, 5368709120, 1.07, 156942969.25
5368709120, 5536481280, 1.22, 137330498.54
5536481280, 5704253440, 0.98, 170441075.67
5704253440, 5872025600, 1.12, 149734909.39
5872025600, 6039797760, 1.03, 163381877.53
6039797760, 6207569920, 1.02, 164023825.86
6207569920, 6375342080, 1.18, 142515230.48
6375342080, 6543114240, 1.04, 162024390.28
6543114240, 6710886400, 1.08, 155923189.33
6710886400, 6878658560, 1.00, 168021160.64
6878658560, 7046430720, 1.19, 140859113.97
7046430720, 7214202880, 1.11, 150849626.81
7214202880, 7381975040, 1.16, 145008642.41
7381975040, 7549747200, 1.08, 155837618.81
7549747200, 7717519360, 1.05, 159951562.67
7717519360, 7885291520, 1.02, 164331667.83
7885291520, 8053063680, 1.21, 138481964.24
8053063680, 8220835840, 0.93, 181014679.12
8220835840, 8388608000, 1.12, 149520431.36
8388608000, 8556380160, 0.86, 194869502.49
8556380160, 8724152320, 0.95, 175885133.71
8724152320, 8891924480, 0.98, 170334451.59
8891924480, 9059696640, 0.91, 184327977.07
9059696640, 9227468800, 1.06, 157993114.71
9227468800, 9395240960, 1.01, 165309099.87
9395240960, 9563013120, 0.92, 182052342.47
9563013120, 9730785280, 0.98, 170654895.78
9730785280, 9898557440, 1.15, 145792334.96
9898557440, 10066329600, 1.19, 140561868.28
10066329600, 10234101760, 1.10, 152689996.70
10234101760, 10401873920, 1.01, 165586410.28
10401873920, 10569646080, 0.96, 174079508.14
10569646080, 10737418240, 0.98, 171684537.98
10737418240, 10905190400, 0.94, 178768829.01
10905190400, 11072962560, 1.18, 142623880.23
11072962560, 11240734720, 0.84, 200099482.17
11240734720, 11408506880, 0.98, 171207691.61
11408506880, 11576279040, 1.07, 156285229.83
11576279040, 11744051200, 1.09, 154123254.00
11744051200, 11911823360, 1.14, 146760210.39
11911823360, 12079595520, 1.01, 165533541.66
12079595520, 12247367680, 0.97, 172990612.46
12247367680, 12415139840, 1.05, 159237093.51
12415139840, 12582912000, 1.11, 150559918.01
12582912000, 12750684160, 1.01, 165348497.27
12750684160, 12918456320, 0.92, 182419223.12
12918456320, 13086228480, 0.96, 175069629.01
13086228480, 13254000640, 1.26, 132899866.03
13254000640, 13421772800, 0.85, 196245908.90
13421772800, 13589544960, 1.11, 150592093.25
13589544960, 13757317120, 1.01, 166068101.66
13757317120, 13925089280, 1.00, 167006888.18
