/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
0, 67108864, 1.11, 60524181.33
67108864, 134217728, 1.10, 61022524.63
134217728, 201326592, 1.09, 61359923.03
201326592, 268435456, 1.10, 60957333.64
268435456, 335544320, 1.10, 60919475.23
335544320, 402653184, 1.09, 61380712.93
402653184, 469762048, 1.09, 61404012.41
469762048, 536870912, 1.09, 61371037.52
536870912, 603979776, 1.09, 61386751.88
603979776, 671088640, 1.09, 61403102.07
671088640, 738197504, 1.09, 61387771.63
738197504, 805306368, 1.09, 61380838.58
805306368, 872415232, 1.09, 61403274.78
872415232, 939524096, 1.09, 61377451.06
939524096, 1006632960, 1.09, 61379129.11
1006632960, 1073741824, 1.09, 61400387.12
1073741824, 1140850688, 1.09, 61382767.84
1140850688, 1207959552, 1.09, 61380007.47
1207959552, 1275068416, 1.09, 61399523.96
1275068416, 1342177280, 1.09, 61384901.09
1342177280, 1409286144, 1.09, 61372935.06
1409286144, 1476395008, 1.09, 61410542.88
1476395008, 1543503872, 1.09, 61385983.61
1543503872, 1610612736, 1.09, 61374220.92
1610612736, 1677721600, 1.09, 61403934.32
1677721600, 1744830464, 1.09, 61385465.96
1744830464, 1811939328, 1.09, 61380180.15
1811939328, 1879048192, 1.09, 61402443.34
1879048192, 1946157056, 1.09, 61388838.75
1946157056, 2013265920, 1.09, 61376008.70
2013265920, 2080374784, 1.09, 61405064.59
2080374784, 2147483648, 1.09, 61375836.25
2147483648, 2214592512, 1.09, 61386877.94
2214592512, 2281701376, 1.09, 61399131.97
2281701376, 2348810240, 1.09, 61383081.97
2348810240, 2415919104, 1.09, 61372794.24
2415919104, 2483027968, 1.09, 61323207.63
2483027968, 2550136832, 1.09, 61396699.68
2550136832, 2617245696, 1.09, 61381843.03
2617245696, 2684354560, 1.09, 61385419.19
2684354560, 2751463424, 1.09, 61406461.80
2751463424, 2818572288, 1.09, 61376714.63
2818572288, 2885681152, 1.09, 61384148.76
2885681152, 2952790016, 1.09, 61396637.05
2952790016, 3019898880, 1.09, 61392023.99
3019898880, 3087007744, 1.09, 61378377.03
3087007744, 3154116608, 1.09, 61394565.88
3154116608, 3221225472, 1.09, 61377122.44
3221225472, 3288334336, 1.09, 61385341.03
3288334336, 3355443200, 1.09, 61411658.23
3355443200, 3422552064, 1.09, 61384541.13
3422552064, 3489660928, 1.09, 61380290.47
3489660928, 3556769792, 1.09, 61398991.19
3556769792, 3623878656, 1.09, 61384384.30
3623878656, 3690987520, 1.09, 61377922.38
3690987520, 3758096384, 1.09, 61399556.26
3758096384, 3825205248, 1.09, 61391679.05
3825205248, 3892314112, 1.09, 61385403.91
3892314112, 3959422976, 1.09, 61399697.55
3959422976, 4026531840, 1.09, 61375350.77
4026531840, 4093640704, 1.09, 61389310.14
4093640704, 4160749568, 1.09, 61399242.53
4160749568, 4227858432, 1.09, 61388588.58
4227858432, 4294967296, 1.09, 61388949.43
4294967296, 4362076160, 1.09, 61398096.96
4362076160, 4429185024, 1.09, 61381780.81
4429185024, 4496293888, 1.09, 61378659.79
4496293888, 4563402752, 1.09, 61401235.75
4563402752, 4630511616, 1.09, 61398301.10
4630511616, 4697620480, 1.09, 61374253.35
4697620480, 4764729344, 1.09, 61407985.17
4764729344, 4831838208, 1.09, 61388808.43
4831838208, 4898947072, 1.10, 60903939.02
4898947072, 4966055936, 1.09, 61333949.38
4966055936, 5033164800, 1.09, 61383318.12
5033164800, 5100273664, 1.10, 60922427.89
5100273664, 5167382528, 1.09, 61405034.24
5167382528, 5234491392, 1.09, 61377515.17
5234491392, 5301600256, 1.09, 61389326.24
5301600256, 5368709120, 1.09, 61398991.82
5368709120, 5435817984, 1.11, 60617774.99
5435817984, 5502926848, 1.12, 60181516.70
5502926848, 5570035712, 1.12, 60142567.82
5570035712, 5637144576, 1.11, 60207369.95
5637144576, 5704253440, 1.11, 60198573.71
5704253440, 5771362304, 1.12, 60105955.17
5771362304, 5838471168, 1.11, 60203597.73
5838471168, 5905580032, 1.11, 60206509.98
5905580032, 5972688896, 1.11, 60197668.73
5972688896, 6039797760, 1.12, 60122006.34
6039797760, 6106906624, 1.11, 60215066.97
6106906624, 6174015488, 1.11, 60189719.95
6174015488, 6241124352, 1.12, 60139180.21
6241124352, 6308233216, 1.11, 60203839.32
6308233216, 6375342080, 1.11, 60201410.19
6375342080, 6442450944, 1.11, 60198528.72
6442450944, 6509559808, 1.12, 60130328.83
6509559808, 6576668672, 1.11, 60198468.47
6576668672, 6643777536, 1.11, 60205514.24
6643777536, 6710886400, 1.11, 60198423.27
6710886400, 6777995264, 1.12, 60128688.30
6777995264, 6845104128, 1.11, 60203220.86
6845104128, 6912212992, 1.11, 60210539.48
6912212992, 6979321856, 1.12, 60126852.26
6979321856, 7046430720, 1.11, 60197457.93
7046430720, 7113539584, 1.11, 60205423.88
7113539584, 7180648448, 1.11, 60200535.48
7180648448, 7247757312, 1.12, 60108392.00
7247757312, 7314866176, 1.12, 59762196.38
7314866176, 7381975040, 1.12, 60119885.20
7381975040, 7449083904, 1.11, 60206087.92
7449083904, 7516192768, 1.12, 60125482.99
7516192768, 7583301632, 1.11, 60202014.07
7583301632, 7650410496, 1.11, 60203311.65
7650410496, 7717519360, 1.12, 60127905.95
7717519360, 7784628224, 1.11, 60206314.34
7784628224, 7851737088, 1.11, 60199796.40
7851737088, 7918845952, 1.11, 60197971.08
7918845952, 7985954816, 1.12, 60125498.08
7985954816, 8053063680, 1.11, 60211415.13
8053063680, 8120172544, 1.11, 60200535.75
8120172544, 8187281408, 1.11, 60199132.72
8187281408, 8254390272, 1.12, 60132587.13
